date,minimum,maximum,range,mean,std
2024-02-14,0.482305377722,0.696471333504,0.214165955782,0.606876789885,0.0328600970198
2024-02-15,11.2728185654,14.3373289108,3.06451034546,13.2686100755,0.677000230075
2024-02-16,0.758687138557,1.45604324341,0.697356104851,1.13947627842,0.183951697136
2024-02-17,0.0990591570735,0.193973198533,0.0949140414596,0.150682734964,0.025015902906
2024-02-18,0.0952748656273,0.194288685918,0.0990138202906,0.152916476077,0.0248824508287
2024-02-19,0.000642480852548,0.0145463487133,0.0139038678608,0.00591763293321,0.00352813374271
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0434145145118,0.221329286695,0.177914772183,0.12895337902,0.0468564262743
2024-02-22,20.2070732117,26.7918052673,6.58473205566,23.8937478338,1.65248459721
2024-02-23,15.4496116638,19.1918106079,3.74219894409,17.4528803485,0.855928632074
2024-02-24,36.4550514221,47.9965019226,11.5414505005,43.2752260753,2.99582359588
2024-02-25,35.1279907227,45.7706336975,10.6426429749,42.7059891565,2.28950073318
2024-02-26,6.12621641159,6.97632026672,0.850103855133,6.71262330668,0.210482326075
2024-02-27,0.000867270457093,0.029459124431,0.0285918539739,0.00935968280911,0.0068248149094
2024-02-28,0.119113638997,0.19609798491,0.0769843459129,0.164557916777,0.0199779617721
2024-02-29,5.32976770401,6.35778474808,1.02801704407,6.04087760108,0.243203573618
2024-03-01,23.9193744659,30.4087162018,6.48934173584,27.7120651654,1.14786348346
2024-03-02,17.8906497955,32.7915878296,14.9009380341,24.4093570437,3.72901705001
2024-03-03,6.27173900604,8.07524394989,1.80350494385,7.39943592548,0.437405144712
2024-03-04,26.9569549561,36.2414398193,9.28448486328,32.7708457402,2.26761042232
2024-03-05,0.309826046228,0.702459692955,0.392633646727,0.418713824877,0.0961796209808
2024-03-06,0.00415764981881,0.115390740335,0.111233090516,0.0411497646876,0.0259754574114
2024-03-08,45.8281288147,53.1401786804,7.31204986572,50.427091108,1.78071284161
2024-03-09,22.6342582703,28.9687023163,6.33444404602,26.4116610118,1.60965544136
2024-03-10,8.99888801575,15.9196500778,6.92076206207,11.0270670823,1.65303804738
2024-03-11,1.27700006962,1.8311573267,0.55415725708,1.53006950276,0.102083632851
2024-03-12,0.0701759457588,0.0986551269889,0.0284791812301,0.0885264490332,0.00674600354868
2024-03-13,0.0212833192199,0.0584769956768,0.0371936764568,0.0420544347327,0.00767173899644
2024-03-14,5.33287620544,10.2419567108,4.90908050537,8.3482336419,1.17358967052
2024-03-15,0.158503353596,0.296562671661,0.138059318066,0.259561044403,0.0332933761082
2024-03-16,0.585042476654,0.989044606686,0.404002130032,0.80887919707,0.0681247765287
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0936150625348,0.194033145905,0.10041808337,0.150463444793,0.0260721630865
2024-03-20,0.00437088031322,0.119904756546,0.115533876233,0.0418623059921,0.0270555274677
2024-03-21,0.0,0.0101911751553,0.0101911751553,0.00178610653176,0.0025382257238
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,19.712594986,24.076675415,4.36408042908,22.3898497173,1.08889100424
2024-03-27,34.1319503784,44.9046440125,10.772693634,41.2224977221,2.48333292968
2024-03-29,17.7025642395,18.647354126,0.944789886475,18.2548857961,0.227513008668
2024-03-31,12.589931488,13.9387159348,1.34878444672,13.4076828412,0.341346555178
2024-04-02,17.1396503448,20.8990478516,3.75939750671,18.1288146973,0.904945145081
2024-04-03,0.473228216171,0.595038175583,0.121809959412,0.554468656225,0.028619082384
2024-04-06,16.6125812531,19.0806083679,2.46802711487,18.127450507,0.623093804024
2024-04-07,0.210473626852,0.452554911375,0.242081284523,0.288807385308,0.0548934494148
2024-04-09,0.133583828807,0.196881920099,0.0632980912924,0.172869204304,0.0159544986684
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
