date,minimum,maximum,range,mean,std
2024-02-25,45.0948371887,46.1999435425,1.10510635376,45.7745731421,0.299732771904
2024-02-26,6.68955945969,6.99999713898,0.310437679291,6.92442685261,0.0819389311217
2024-02-27,1.11694391e-07,0.0169066935778,0.0169065818834,0.00372911660194,0.00429454975028
2024-02-28,0.169860929251,0.199999511242,0.0301385819912,0.191924583886,0.00803886956085
2024-02-29,6.3122177124,6.39999437332,0.0877766609192,6.36607920078,0.021576599976
2024-03-01,28.402929306,29.92811203,1.525182724,28.688323824,0.340376948932
2024-03-02,21.0866756439,33.5889396667,12.5022640228,27.5442931861,3.22375622102
2024-03-03,6.03921890259,7.63975858688,1.6005396843,6.85249347018,0.41333437843
2024-03-04,34.4135665894,36.6999397278,2.28637313843,35.987661529,0.640467931666
2024-03-05,0.300001323223,0.549319565296,0.249318242073,0.353114351369,0.0627985650969
2024-03-06,5.20760636e-07,0.0617865286767,0.0617860079161,0.0141135027683,0.0157939493311
2024-03-08,51.76379776,53.4999542236,1.73615646362,52.9525529627,0.488346730668
2024-03-09,27.1151332855,29.2999572754,2.18482398987,28.6883705373,0.588628839475
2024-03-10,8.80002593994,12.968421936,4.16839599609,9.70720813985,1.05492296062
2024-03-11,1.49843096733,1.73044204712,0.232011079788,1.54296764156,0.056799449402
2024-03-12,0.0938188880682,0.0999998226762,0.00618093460798,0.097999346034,0.0017570370986
2024-03-13,0.0131160877645,0.0414483584464,0.0283322706819,0.0291241294002,0.0079733930125
2024-03-14,5.56006526947,10.4999666214,4.93990135193,9.36185219832,1.2923884754
2024-03-15,0.162916496396,0.299999147654,0.137082651258,0.268991013368,0.0357275343994
2024-03-16,0.534741282463,0.802435100079,0.267693817616,0.752653567937,0.0655136210577
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.101332575083,0.19999922812,0.0986666530371,0.176599785424,0.0260326383755
2024-03-20,6.1194828e-07,0.0547273606062,0.0547267486579,0.0161993278576,0.0162818814464
2024-03-21,0.0,0.00325830909424,0.00325830909424,0.00115484453717,0.00104609993965
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,23.1219348907,24.2999706268,1.17803573608,23.9409717426,0.327241337304
2024-03-27,43.3602600098,45.399936676,2.03967666626,44.7158219856,0.586799549057
2024-03-29,18.0593891144,18.6999931335,0.640604019165,18.5511076241,0.162584580027
2024-03-31,13.3702888489,13.9999923706,0.629703521729,13.8439873143,0.164251295148
2024-04-02,17.1000099182,19.0990657806,1.99905586243,17.5276731525,0.506188050555
2024-04-03,0.578364849091,0.599999368191,0.0216345191002,0.593020477839,0.00609832659593
2024-04-06,18.5124092102,19.1999855042,0.687576293945,18.9943562725,0.191128112538
2024-04-07,0.200001329184,0.236062481999,0.0360611528158,0.212894240231,0.0104628227928
2024-04-09,0.185550928116,0.199999600649,0.014448672533,0.1953337701,0.00412010347381
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
