date,minimum,maximum,range,mean,std
2024-02-17,0.00284480140544,0.137256890535,0.13441208913,0.0438811330573,0.0338847929534
2024-02-18,0.0580775029957,0.147234290838,0.0891567878425,0.0868590879667,0.0177572479431
2024-02-19,0.0056172022596,0.0803784430027,0.0747612407431,0.0265595579249,0.0170656251432
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.154136061668,0.28870972991,0.134573668242,0.248543215232,0.0303961773669
2024-02-22,13.7973585129,22.8468532562,9.04949474335,16.501832283,2.36253029739
2024-02-23,12.648106575,18.5780143738,5.92990779877,14.7856381573,1.44432133167
2024-02-24,15.0810499191,38.8405227661,23.759472847,23.3266500129,5.83776783765
2024-02-25,11.0064516068,38.5183944702,27.5119428635,22.8245800809,6.66023216268
2024-02-26,2.63708949089,7.37635135651,4.73926186562,5.69460257699,1.07756595334
2024-02-27,0.0,0.0218539331108,0.0218539331108,0.00631566140381,0.00454293065502
2024-02-28,0.00284873484634,0.141291052103,0.138442317257,0.043665611818,0.0358033077845
2024-02-29,2.83943319321,5.57388067245,2.73444747925,3.84080856812,0.706114506719
2024-03-01,11.0451107025,25.7751064301,14.7299957275,17.1615415706,3.66117454412
2024-03-02,14.0381193161,23.6195545197,9.58143520355,18.0453538412,2.17111473451
2024-03-03,7.80142116547,9.96967029572,2.16824913025,8.60033246233,0.454548757947
2024-03-04,8.16610431671,28.8601207733,20.6940164566,15.8326233701,5.07472355399
2024-03-05,0.181646972895,0.517035245895,0.335388273001,0.296548352023,0.0780429005504
2024-03-06,0.0222216136754,0.108280472457,0.0860588587821,0.0736782444476,0.0146943867815
2024-03-08,31.1500701904,47.3239059448,16.1738357544,36.8538402364,4.07685828583
2024-03-09,10.5502090454,23.8439559937,13.2937469482,15.609280876,3.20454097308
2024-03-10,8.75205230713,13.7571144104,5.00506210327,10.2930655117,1.0600750966
2024-03-11,0.476128935814,1.46772265434,0.991593718529,0.857558469229,0.249548382466
2024-03-12,0.00650022970513,0.0767815634608,0.0702813337557,0.031591142317,0.0180884268858
2024-03-13,0.0126814004034,0.0808706507087,0.0681892503053,0.0379418923661,0.0162572952367
2024-03-14,4.25482606888,8.288854599,4.03402853012,5.39889913571,0.936527689343
2024-03-15,0.146612852812,0.307296067476,0.160683214664,0.232776270024,0.0416529332264
2024-03-16,0.898477137089,1.49911284447,0.600635707378,1.25221026378,0.15045741287
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0117794694379,0.143639281392,0.131859811954,0.0629953790273,0.0282917078468
2024-03-20,0.00256595760584,0.101457931101,0.0988919734955,0.034944624058,0.0211213956406
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,11.3500432968,20.5406131744,9.19056987762,14.8042265856,2.14513873334
2024-03-27,13.2645282745,36.8278617859,23.5633335114,21.0833926322,6.06971260326
2024-03-29,12.469042778,24.2502574921,11.7812147141,17.6482811819,2.43528578118
2024-03-31,9.13536548615,13.5158185959,4.38045310974,11.557942816,0.981307580405
2024-04-02,11.5813980103,20.3349399567,8.75354194641,16.0894130574,1.98046451803
2024-04-03,0.116313055158,0.503480136395,0.387167081237,0.286760420715,0.0910795827292
2024-04-06,12.0841655731,17.3128890991,5.228723526,13.9044036594,1.298651274
2024-04-07,0.389404326677,1.0806517601,0.691247433424,0.789840436246,0.169833864409
2024-04-09,0.00394297670573,0.145516574383,0.141573597677,0.049474970806,0.0379268903872
2024-04-10,0.0,0.00080692442134,0.00080692442134,2.553558295e-06,4.5321163819e-05
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.00080692442134,0.00080692442134,2.553558295e-06,4.5321163819e-05
2024-04-17,0.0,0.0,0.0,0.0,0.0
