date,minimum,maximum,range,mean,std
2024-02-17,1.754999,1.87969,0.124692,1.80296,0.027552
2024-02-18,1.867789,2.090519,0.222726,1.9411,0.050183
2024-02-19,1.86062,2.05574,0.195116,1.930799,0.044701
2024-02-20,2.129839,2.63663,0.506796,2.267499,0.113496
2024-02-21,1.246289,1.53778,0.291487,1.37729,0.06752
2024-02-22,0.869892,1.38821,0.51832,1.168709,0.108917
2024-02-23,1.48519,1.75636,0.271169,1.666949,0.06262
2024-02-24,1.39251,1.6648,0.272287,1.52074,0.06006
2024-02-25,0.605933,1.160869,0.554942,1.00722,0.121051
2024-02-26,1.70526,1.89721,0.191944,1.84405,0.038093
2024-02-27,2.038229,2.24812,0.209888,2.19681,0.038607
2024-02-28,2.151839,2.267339,0.115498,2.205329,0.021584
2024-02-29,1.72709,2.01549,0.288401,1.926139,0.062953
2024-03-01,1.461369,1.59112,0.129748,1.54294,0.027228
2024-03-02,0.820852,1.263429,0.44258,1.105859,0.102779
2024-03-03,1.45348,1.657359,0.203879,1.58147,0.042817
2024-03-04,2.050689,2.108459,0.057766,2.084209,0.012605
2024-03-05,1.84473,1.94834,0.103612,1.90942,0.024098
2024-03-06,2.126149,2.27459,0.14844,2.19207,0.033413
2024-03-07,1.36062,1.71507,0.354452,1.575909,0.076453
2024-03-08,1.46281,1.77909,0.316282,1.69427,0.073038
2024-03-09,1.390419,1.714849,0.324422,1.587759,0.070756
2024-03-10,1.95453,2.154469,0.199935,2.096359,0.043136
2024-03-11,1.79706,2.03166,0.234598,1.930819,0.052308
2024-03-12,2.4031,2.50161,0.09851,2.43788,0.020614
2024-03-13,2.890599,3.075439,0.184842,2.967959,0.043197
2024-03-14,1.715129,1.759439,0.044309,1.733399,0.007267
2024-03-15,1.30622,1.907009,0.600794,1.63205,0.1383
2024-03-16,2.180589,2.372519,0.191933,2.248879,0.040515
2024-03-18,3.33535,3.629699,0.294349,3.44229,0.063025
2024-03-19,1.445639,1.680819,0.235174,1.544559,0.046495
2024-03-20,2.568969,2.691349,0.122376,2.621439,0.030801
2024-03-21,2.77707,3.20389,0.426815,2.953779,0.093445
2024-03-22,2.241739,2.790329,0.548592,2.54496,0.112736
2024-03-23,2.773649,3.381259,0.607604,3.106009,0.109977
2024-03-24,2.658349,3.043479,0.385134,2.862999,0.068832
2024-03-25,1.754199,2.01955,0.265354,1.95209,0.055391
2024-03-26,1.090309,1.667619,0.577309,1.51292,0.127444
2024-03-27,1.66691,2.012059,0.345149,1.89181,0.07826
2024-03-28,0.834113,1.49738,0.663263,1.286409,0.143562
