date,minimum,maximum,range,mean,std
2024-03-16,2.161859,2.249,0.087141,2.194679,0.019051
2024-03-18,3.420439,3.654259,0.233818,3.554549,0.060453
2024-03-19,1.600219,1.85367,0.253448,1.68742,0.066973
2024-03-20,2.65435,2.79496,0.140605,2.70138,0.029033
2024-03-21,3.054369,3.235889,0.18152,3.16036,0.046128
2024-03-22,2.671819,2.815789,0.143968,2.766429,0.035726
2024-03-23,3.12623,3.230119,0.103895,3.17898,0.017702
2024-03-24,2.84909,2.916369,0.067285,2.880709,0.017302
2024-03-25,1.72256,2.02409,0.30153,1.851909,0.079024
2024-03-26,1.024539,1.490079,0.465543,1.21875,0.118736
2024-03-27,1.631729,1.751019,0.119291,1.689239,0.030047
2024-03-28,0.766927,1.26479,0.497866,0.975072,0.127837
2024-03-29,1.66925,1.99512,0.325872,1.809069,0.08418
2024-03-30,1.65696,1.870149,0.213183,1.73166,0.053905
2024-03-31,2.30657,2.3419,0.035325,2.322669,0.008863
2024-04-01,2.616489,2.6345,0.018009,2.62664,0.003922
2024-04-02,1.117069,1.28223,0.165154,1.19465,0.041895
2024-04-03,2.988579,3.036289,0.047713,3.00916,0.010626
2024-04-04,3.45444,3.699569,0.245131,3.61925,0.062648
2024-04-05,4.69498,4.861579,0.166602,4.775939,0.040732
2024-04-06,1.502509,1.546669,0.04416,1.52943,0.011129
2024-04-07,2.893039,2.93969,0.046649,2.915859,0.007537
2024-04-08,2.354929,2.78061,0.425682,2.528079,0.10924
2024-04-09,3.75219,3.851239,0.099044,3.80047,0.025327
2024-04-10,4.08429,4.29996,0.215673,4.20379,0.054786
2024-04-11,4.644289,4.8782,0.233909,4.79547,0.058181
2024-04-12,4.780539,5.25473,0.474189,5.05732,0.120457
2024-04-13,4.801539,5.18303,0.381484,5.018859,0.097017
2024-04-14,4.93516,5.31231,0.377146,5.147809,0.096085
2024-04-15,4.207839,4.41195,0.20411,4.268889,0.049028
2024-04-16,4.38287,4.51033,0.127461,4.425069,0.027955
2024-04-17,4.358699,4.53728,0.178578,4.419909,0.046093
