date,minimum,maximum,range,mean,std
2024-03-13,2.794519,2.86187,0.067353,2.839169,0.014821
2024-03-14,1.75908,1.843549,0.084467,1.81023,0.018201
2024-03-15,1.379529,1.48825,0.108722,1.44242,0.027675
2024-03-16,2.340389,2.40774,0.067349,2.3742,0.018071
2024-03-18,3.205849,3.29217,0.086317,3.264549,0.019626
2024-03-19,1.551329,1.90608,0.354748,1.71007,0.087697
2024-03-20,2.61711,2.83099,0.213877,2.717099,0.051507
2024-03-21,2.62399,2.75441,0.130419,2.699029,0.031057
2024-03-22,2.214149,2.56569,0.351534,2.399209,0.084555
2024-03-23,2.73877,3.05397,0.315201,2.915659,0.074048
2024-03-24,2.595479,2.753649,0.158166,2.66088,0.04419
2024-03-25,2.037849,2.13185,0.094004,2.07146,0.024203
2024-03-26,1.739549,1.8154,0.075847,1.77723,0.018016
2024-03-27,1.86318,1.95227,0.089094,1.918529,0.028522
2024-03-28,1.52462,1.565719,0.041106,1.54269,0.008964
2024-03-29,2.13256,2.19068,0.058124,2.14785,0.014917
2024-03-30,1.99228,2.054349,0.06207,2.02291,0.016535
2024-03-31,2.43561,2.48936,0.053746,2.46051,0.011248
2024-04-01,2.656419,2.70723,0.050809,2.677619,0.012585
2024-04-02,1.407359,1.539219,0.131855,1.473039,0.033119
2024-04-03,2.896539,3.12683,0.230288,3.024679,0.056649
2024-04-04,3.398499,3.69475,0.296245,3.53741,0.068946
2024-04-05,4.829689,5.170189,0.340498,4.98251,0.077749
2024-04-06,1.561069,1.60236,0.041292,1.57808,0.009472
2024-04-07,2.839479,2.854549,0.015073,2.84765,0.003605
2024-04-08,2.897409,2.997879,0.100473,2.945009,0.023074
2024-04-09,3.553489,3.700659,0.147163,3.621989,0.037208
2024-04-10,3.7493,3.923759,0.174462,3.83569,0.044939
2024-04-11,4.36357,4.47017,0.1066,4.42991,0.02616
2024-04-12,4.38464,4.492459,0.107817,4.44188,0.030232
2024-04-13,4.5043,4.59973,0.095429,4.562089,0.023385
2024-04-14,4.55411,4.6894,0.135291,4.63847,0.032681
2024-04-15,3.767659,4.19879,0.431131,3.96495,0.109508
2024-04-16,3.8954,4.283979,0.388579,4.08644,0.09566
2024-04-17,4.11883,4.362309,0.243476,4.21786,0.066334
