date,minimum,maximum,range,mean,std
2024-03-09,1.72789,1.82919,0.1013,1.779639,0.019528
2024-03-10,2.085489,2.21459,0.129106,2.14313,0.029464
2024-03-11,2.03898,2.09024,0.051254,2.06638,0.009828
2024-03-12,2.387609,2.42524,0.037632,2.40807,0.008753
2024-03-13,2.803519,2.878979,0.075461,2.84752,0.016914
2024-03-14,1.71449,1.83563,0.121136,1.764389,0.026971
2024-03-15,1.49072,1.598739,0.108019,1.531059,0.023439
2024-03-16,2.349109,2.44351,0.094396,2.392189,0.020414
2024-03-18,3.22391,3.320839,0.09693,3.280529,0.021992
2024-03-19,1.44832,1.60809,0.159761,1.533059,0.036945
2024-03-20,2.551409,2.670079,0.118672,2.613759,0.027912
2024-03-21,2.630539,2.75973,0.129191,2.690049,0.026943
2024-03-22,2.05571,2.34358,0.287869,2.229049,0.065516
2024-03-23,2.58129,2.90029,0.319003,2.77358,0.072771
2024-03-24,2.53572,2.695159,0.159447,2.612809,0.033665
2024-03-25,2.02022,2.04097,0.020742,2.026629,0.004452
2024-03-26,1.69751,1.80094,0.103431,1.7394,0.021415
2024-03-27,1.95551,1.97887,0.023363,1.96168,0.006662
2024-03-28,1.51198,1.59235,0.080365,1.547739,0.015794
2024-03-29,2.11822,2.14649,0.028271,2.13536,0.005074
2024-03-30,1.922289,2.03531,0.113018,1.973979,0.022873
2024-03-31,2.40698,2.47989,0.072911,2.4377,0.016485
2024-04-01,2.637039,2.682929,0.045888,2.66101,0.010064
2024-04-02,1.494799,1.58957,0.094777,1.53287,0.020588
2024-04-03,3.044579,3.176239,0.131663,3.11535,0.029511
2024-04-04,3.548229,3.826639,0.278418,3.683269,0.063387
2024-04-05,5.00961,5.33023,0.320616,5.16931,0.073678
2024-04-06,1.583379,1.618399,0.035018,1.60464,0.009147
2024-04-07,2.837419,2.85522,0.017797,2.84383,0.003511
2024-04-08,2.8433,2.94317,0.099868,2.88625,0.02158
2024-04-09,3.504689,3.574199,0.069514,3.5455,0.01518
2024-04-10,3.683589,3.7822,0.098614,3.748529,0.022837
2024-04-11,4.36667,4.47262,0.105947,4.41448,0.021953
2024-04-12,4.3751,4.46926,0.094159,4.409679,0.02114
2024-04-13,4.50002,4.580299,0.080271,4.54054,0.016989
2024-04-14,4.5625,4.669069,0.106563,4.6215,0.024299
2024-04-15,3.63292,3.82568,0.192763,3.753449,0.043468
2024-04-16,3.748699,3.98515,0.236449,3.890269,0.053067
2024-04-17,4.060609,4.15636,0.095749,4.113039,0.018818
2024-04-18,4.50989,4.709149,0.199258,4.61487,0.042193
2024-04-19,3.559619,3.748709,0.189088,3.63679,0.03928
2024-04-20,2.516479,3.081909,0.565433,2.798619,0.129006
2024-04-21,4.3667,4.5755,0.208798,4.48683,0.045559
2024-04-22,4.6515,4.761559,0.110054,4.701369,0.021479
