date,minimum,maximum,range,mean,std
2024-02-29,1.83394,1.985489,0.151556,1.92418,0.035193
2024-03-01,1.49597,1.54021,0.04424,1.522109,0.010951
2024-03-02,0.918419,1.06296,0.144538,0.989304,0.03629
2024-03-03,1.50416,1.56683,0.062668,1.54199,0.015168
2024-03-04,2.053709,2.13133,0.077611,2.095649,0.015826
2024-03-05,1.851079,1.87045,0.019367,1.86106,0.00421
2024-03-06,2.060379,2.11081,0.050422,2.08097,0.012024
2024-03-07,1.40348,1.459419,0.05594,1.422289,0.009673
2024-03-08,1.538499,1.61904,0.080539,1.57805,0.016528
2024-03-09,1.394999,1.43181,0.036809,1.41302,0.010123
2024-03-10,1.970299,2.03917,0.068869,2.00231,0.017199
2024-03-11,1.8141,1.837509,0.02341,1.824339,0.005099
2024-03-12,2.41877,2.46633,0.047554,2.438719,0.012235
2024-03-13,2.99724,3.04357,0.046325,3.020359,0.010445
2024-03-14,1.632159,1.7142,0.082044,1.66837,0.020789
2024-03-15,1.423869,1.770079,0.34621,1.555809,0.080174
2024-03-16,2.032629,2.1456,0.11297,2.09413,0.028897
2024-03-18,3.316489,3.5095,0.19301,3.40913,0.044307
2024-03-19,1.652999,1.8737,0.220706,1.75642,0.051895
2024-03-20,2.522269,2.625689,0.103414,2.568759,0.031597
2024-03-21,3.1282,3.196909,0.068706,3.17089,0.012214
2024-03-22,2.82397,2.97304,0.149066,2.89596,0.038943
2024-03-23,3.28005,3.39205,0.112002,3.33814,0.030262
2024-03-24,2.97252,3.11572,0.143197,3.054869,0.039542
2024-03-25,1.89971,2.11519,0.215478,2.023469,0.053179
2024-03-26,1.257159,1.439919,0.182758,1.36195,0.042904
2024-03-27,1.71298,1.833729,0.120754,1.76493,0.023834
2024-03-28,1.00739,1.161489,0.154096,1.11248,0.037207
2024-03-29,1.847169,1.978929,0.131751,1.930369,0.031932
2024-03-30,1.65732,1.70428,0.046958,1.680909,0.012854
2024-03-31,2.254489,2.32679,0.072299,2.292589,0.01743
2024-04-01,2.625849,2.66892,0.043067,2.647449,0.009828
2024-04-02,1.23649,1.334409,0.097917,1.270959,0.021037
2024-04-03,2.98477,3.04306,0.058294,3.01059,0.014319
2024-04-04,3.5613,3.66546,0.104151,3.6091,0.025398
2024-04-05,4.74662,4.944419,0.1978,4.82669,0.040517
2024-04-06,1.56786,1.70491,0.137051,1.62801,0.037571
2024-04-07,2.95897,3.01339,0.054425,2.9802,0.010041
2024-04-08,2.55064,2.68049,0.129847,2.63421,0.028738
2024-04-09,3.66117,3.75781,0.096633,3.71985,0.022425
2024-04-10,4.02752,4.1633,0.135775,4.09704,0.032694
2024-04-11,4.84666,4.926579,0.079925,4.87965,0.019673
2024-04-12,4.837749,5.01839,0.180639,4.918479,0.040456
2024-04-13,4.7189,4.94743,0.228529,4.821809,0.05796
2024-04-14,4.830619,5.06925,0.23863,4.93998,0.058623
2024-04-15,4.25157,4.4772,0.225626,4.357649,0.052791
2024-04-16,4.39757,4.522819,0.125244,4.44951,0.028442
2024-04-17,4.435319,4.54786,0.112535,4.491439,0.025546
2024-04-18,4.982059,5.089009,0.106958,5.033959,0.026008
