date,minimum,maximum,range,mean,std
2024-02-07,1.332849,1.481199,0.148347,1.42226,0.03584
2024-02-08,0.878853,1.170989,0.292136,1.07246,0.079335
2024-02-09,1.53126,1.667209,0.135943,1.58869,0.023778
2024-02-10,1.50845,1.61099,0.102545,1.54674,0.020004
2024-02-11,0.666767,0.925368,0.258601,0.812964,0.060566
2024-02-12,1.722419,1.75511,0.032681,1.734369,0.005599
2024-02-13,0.79947,0.903962,0.104492,0.859211,0.024001
2024-02-14,1.57481,1.92987,0.355057,1.812059,0.094934
2024-02-15,1.48766,1.814949,0.327295,1.683799,0.077699
2024-02-16,1.203549,1.27363,0.070083,1.24809,0.016722
2024-02-17,1.687739,1.724879,0.037139,1.71175,0.008377
2024-02-18,1.950009,2.00814,0.058128,1.98073,0.014417
2024-02-19,1.935829,2.10973,0.173896,2.026289,0.043443
2024-02-20,1.9117,2.111399,0.199695,2.02058,0.044557
2024-02-21,1.347059,1.59148,0.244427,1.48791,0.056061
2024-02-22,1.43085,1.589709,0.15886,1.49336,0.030894
2024-02-23,2.007709,2.1033,0.095589,2.03726,0.016384
2024-02-24,1.70499,1.88274,0.177751,1.779049,0.035455
2024-02-25,1.49641,1.602499,0.106089,1.540519,0.026412
2024-02-26,1.958739,2.17438,0.215642,2.067929,0.04596
2024-02-27,2.4165,2.749789,0.33329,2.5892,0.06751
2024-02-28,2.371089,2.639539,0.268449,2.507529,0.066585
2024-02-29,2.196199,2.35834,0.162132,2.281599,0.034248
2024-03-01,1.655369,1.839779,0.184414,1.73192,0.037972
2024-03-02,1.47774,1.608209,0.130474,1.51415,0.023888
2024-03-03,1.724189,1.917909,0.193719,1.81848,0.039276
2024-03-04,2.04871,2.14538,0.09667,2.11043,0.023797
2024-03-05,1.93823,2.0037,0.065472,1.96367,0.012167
2024-03-06,2.062989,2.225419,0.162432,2.15575,0.037151
2024-03-07,1.88581,1.99994,0.114133,1.93839,0.020499
2024-03-08,1.694839,1.88748,0.192635,1.81261,0.047158
2024-03-09,1.907289,2.076189,0.1689,1.97184,0.031237
2024-03-10,2.277529,2.411499,0.133967,2.341739,0.027793
2024-03-11,2.1263,2.27265,0.146348,2.20383,0.037184
2024-03-12,2.265889,2.40317,0.137289,2.34727,0.032145
2024-03-13,2.69546,2.80713,0.111667,2.751859,0.025534
2024-03-14,1.577649,1.955829,0.378187,1.83296,0.096843
2024-03-15,1.247539,1.399799,0.152254,1.34139,0.03764
2024-03-16,2.13433,2.371639,0.237305,2.295929,0.062613
2024-03-18,3.129129,3.222369,0.093243,3.193389,0.020644
2024-03-19,1.848919,2.337719,0.488801,2.08112,0.123815
2024-03-20,2.814579,3.00564,0.191051,2.90422,0.04971
2024-03-21,2.454669,2.556319,0.10165,2.51287,0.023982
2024-03-22,2.40157,2.770299,0.368723,2.593319,0.081328
2024-03-23,2.77582,3.20454,0.428719,3.04731,0.100542
2024-03-24,2.62676,2.753429,0.126673,2.69962,0.025589
2024-03-25,2.10734,2.32029,0.212948,2.22582,0.052603
2024-03-26,1.92446,1.99009,0.065629,1.95228,0.015285
