date,minimum,maximum,range,mean,std
2024-03-28,1.508509,1.547109,0.038601,1.530249,0.008825
2024-03-29,2.08396,2.157929,0.073973,2.12118,0.015497
2024-03-30,2.09937,2.16965,0.070283,2.1377,0.016621
2024-03-31,2.5322,2.581729,0.049528,2.558579,0.010631
2024-04-01,2.62965,2.674089,0.044439,2.654969,0.009995
2024-04-02,1.45848,1.48518,0.026692,1.475859,0.006674
2024-04-03,2.661279,2.962869,0.301586,2.8355,0.071598
2024-04-04,3.2976,3.40555,0.107949,3.339289,0.027373
2024-04-05,4.68834,4.829939,0.141607,4.75013,0.033989
2024-04-06,1.525339,1.555999,0.03066,1.540789,0.00701
2024-04-07,2.81993,2.832849,0.012918,2.82448,0.003539
2024-04-08,2.991329,3.038929,0.047603,3.01408,0.010777
2024-04-09,3.56026,3.61665,0.056388,3.58534,0.011496
2024-04-10,3.768209,3.814409,0.046201,3.78953,0.009199
2024-04-11,4.18399,4.299789,0.115795,4.249569,0.025709
2024-04-12,4.272299,4.34489,0.072592,4.307889,0.016416
2024-04-13,4.36484,4.44279,0.077953,4.40605,0.017779
2024-04-14,4.337069,4.46598,0.128904,4.408219,0.02862
2024-04-15,3.802289,3.912149,0.109856,3.85383,0.022731
2024-04-16,4.058819,4.09908,0.040264,4.081379,0.0084
2024-04-17,4.020229,4.10116,0.080922,4.06962,0.018348
2024-04-18,4.285329,4.395969,0.110642,4.33224,0.029132
