date,minimum,maximum,range,mean,std
2024-03-01,11.9213981628,13.3540964127,1.43269824982,12.629314745,0.352341933771
2024-03-02,10.5322351456,11.8711013794,1.33886623383,11.2091416238,0.334436073602
2024-03-04,13.7249574661,14.7090778351,0.984120368958,14.218063059,0.245387797337
2024-03-05,13.9018278122,15.1670818329,1.26525402069,14.5311694615,0.304566931329
2024-03-06,15.5894451141,16.1429901123,0.553544998169,15.8819068183,0.126227675863
2024-03-08,12.2475223541,13.5114192963,1.26389694214,12.8690836597,0.315367877974
2024-03-09,10.4741315842,12.2102460861,1.73611450195,11.3260768971,0.437646563353
2024-03-12,17.7002010345,18.48387146,0.783670425415,18.1252836577,0.183064368829
2024-03-13,20.6337108612,21.2394962311,0.605785369873,20.9728269443,0.139427577347
2024-03-14,16.0317993164,16.4028549194,0.371055603027,16.2543779561,0.0916422338335
2024-03-15,18.0356254578,18.6573791504,0.621753692627,18.352231254,0.152807428856
2024-03-17,21.8516330719,22.0677719116,0.216138839722,21.9774060316,0.0515533878738
2024-03-18,24.2127590179,24.6053161621,0.392557144165,24.4295290289,0.090462498621
2024-03-20,18.383813858,18.7024822235,0.318668365479,18.5021889915,0.0916181857556
2024-03-23,23.806350708,25.6099796295,1.80362892151,24.8874062283,0.449607698082
2024-03-24,23.9340305328,25.5998764038,1.66584587097,24.9129954056,0.409186851123
2024-03-26,10.2086267471,11.9063549042,1.69772815704,11.1852288985,0.436373516775
2024-03-27,13.2230844498,14.8359041214,1.61281967163,14.0280529882,0.393020747637
