date,minimum,maximum,range,mean,std
2024-02-01,21.704990387,22.6422557831,0.937265396118,22.150563826,0.256420799835
2024-02-02,21.1823444366,21.498550415,0.316205978394,21.3605398845,0.0769785278973
2024-02-03,20.6039981842,21.3577060699,0.753707885742,20.9554784384,0.204879090675
2024-02-04,18.4058742523,19.3903427124,0.984468460083,18.880415813,0.259669315237
2024-02-05,17.3591251373,17.7757415771,0.416616439819,17.5843052002,0.0812480813767
2024-02-06,15.8008584976,15.9451856613,0.144327163696,15.8637641769,0.0352384736947
2024-02-07,15.9601488113,16.0704231262,0.11027431488,16.0003119779,0.0165004266425
2024-02-08,15.5179586411,15.7983026505,0.280344009399,15.6680064718,0.0675658377706
2024-02-09,14.3415203094,14.6978054047,0.356285095215,14.5150296315,0.0951137255253
2024-02-11,14.8934659958,15.1981143951,0.304648399353,15.0296793444,0.0891847429299
2024-02-12,16.0059356689,16.9920749664,0.986139297485,16.4868540936,0.261009794416
2024-02-13,16.4005851746,16.9060516357,0.505466461182,16.5652941279,0.135158305569
2024-02-14,23.2897052765,23.4851036072,0.195398330688,23.3707652724,0.0308907682534
2024-02-15,19.4521102905,19.9966773987,0.544567108154,19.7011332225,0.158017027478
2024-02-16,16.9046039581,17.6842708588,0.779666900635,17.2716939765,0.209595120264
2024-02-17,17.811170578,19.7621631622,1.95099258423,18.7928426582,0.541101491846
2024-02-18,18.5106010437,20.4379997253,1.92739868164,19.4879006305,0.544015883684
2024-02-19,23.0030784607,23.5359020233,0.532823562622,23.2359113119,0.14236673414
2024-02-21,15.6031112671,16.1203994751,0.517288208008,15.8427209509,0.130688566736
2024-02-22,14.7478961945,15.197259903,0.449363708496,14.9644264428,0.122578632587
2024-02-23,13.3695058823,13.7394447327,0.369938850403,13.6174565625,0.0957100903944
2024-02-24,13.9031229019,14.4334383011,0.53031539917,14.0894796532,0.121542782233
2024-02-26,13.9214782715,14.2638978958,0.342419624329,14.0789729199,0.0683634844603
2024-02-27,14.217956543,14.6038341522,0.385877609253,14.3786458854,0.0740716817067
2024-02-28,15.8089075089,17.2902793884,1.48137187958,16.5085488285,0.377273534885
2024-02-29,14.405371666,14.7322349548,0.326863288879,14.5497534419,0.0607747044475
2024-03-01,13.7409486771,13.9987325668,0.257783889771,13.8912018121,0.0596138156538
2024-03-02,12.3308382034,12.797747612,0.466909408569,12.5546025885,0.140359245074
2024-03-04,14.705163002,15.57127285,0.866109848022,15.0849964762,0.21159236301
2024-03-05,14.6101360321,16.3006095886,1.69047355652,15.4374769739,0.454500779556
2024-03-06,15.6047468185,16.5257053375,0.920958518982,16.0547582557,0.255367501995
2024-03-08,13.7035369873,14.3007688522,0.597231864929,13.9686346169,0.15380850013
2024-03-09,12.7036676407,13.3270511627,0.623383522034,12.9396213164,0.149345122336
2024-03-12,17.9075698853,19.189201355,1.28163146973,18.5477248502,0.351186465684
2024-03-13,20.5065937042,21.6056747437,1.09908103943,21.0645246391,0.302316423102
2024-03-14,16.1023025513,16.6088981628,0.506595611572,16.3362237632,0.136427743632
2024-03-15,17.0085678101,18.4218082428,1.41324043274,17.7035455129,0.36761405148
2024-03-17,21.4054794312,22.387960434,0.982481002808,21.900160824,0.274621608986
2024-03-18,23.3106479645,25.1446990967,1.8340511322,24.2431690032,0.509721937603
2024-03-20,17.6065826416,18.6893825531,1.0827999115,18.1667777142,0.299323821849
2024-03-23,25.8694915771,26.3976955414,0.528203964233,26.1438305866,0.150914095466
2024-03-24,24.7102546692,26.618106842,1.90785217285,25.65494951,0.531524776611
2024-03-26,12.116355896,13.5912694931,1.47491359711,12.8094310646,0.422612306092
2024-03-27,15.3408317566,15.8797149658,0.538883209229,15.5633524814,0.119368798939
