date,minimum,maximum,range,mean,std
2024-02-12,16.3026828766,16.569814682,0.26713180542,16.4322333757,0.0552099315572
2024-02-13,16.8819675446,18.2301464081,1.34817886353,17.3296637535,0.320926306431
2024-02-14,22.2465724945,23.3061199188,1.05954742432,22.9261222306,0.251505407128
2024-02-15,18.2974948883,19.5083808899,1.21088600159,19.1621273686,0.271321378514
2024-02-16,15.9111242294,17.2247486115,1.31362438202,16.7208010309,0.310630554703
2024-02-17,18.7822380066,19.14021492,0.357976913452,18.9153157262,0.0706862172732
2024-02-18,19.6776599884,20.2498931885,0.572233200073,19.9064350128,0.114792239204
2024-02-19,21.8229694366,23.1346073151,1.31163787842,22.5856807092,0.331391943899
2024-02-21,15.5035181046,15.8392438889,0.335725784302,15.7094188438,0.0771464758074
2024-02-22,14.1650152206,14.8212108612,0.656195640564,14.5914362529,0.167588362644
2024-02-23,11.8156003952,13.320148468,1.50454807281,12.8155299635,0.355533862465
2024-02-24,12.4713554382,13.9083786011,1.43702316284,13.426991645,0.325147537901
2024-02-26,12.6195459366,13.9173774719,1.29783153534,13.4446495561,0.310307617391
2024-02-27,13.1299448013,14.1884126663,1.05846786499,13.827599848,0.246445864189
2024-02-28,16.2132205963,16.5885677338,0.375347137451,16.4265493786,0.0737561456629
2024-02-29,13.4278526306,14.3826313019,0.954778671265,14.0541261154,0.224998082045
2024-03-01,12.2870950699,13.7380466461,1.45095157623,13.2316847409,0.351238086273
2024-03-02,10.8989801407,12.282040596,1.38306045532,11.8275515262,0.329833545267
2024-03-04,14.0086040497,15.0251712799,1.01656723022,14.6526252382,0.228286316957
2024-03-05,14.3606481552,15.5385389328,1.17789077759,15.0611949177,0.265172833752
2024-03-06,15.910949707,16.2566165924,0.345666885376,16.0874941209,0.0680033662055
2024-03-08,12.5437850952,13.8878736496,1.34408855438,13.412385632,0.306802444012
2024-03-09,10.8295593262,12.7437124252,1.91415309906,12.0908207613,0.441032106998
2024-03-12,18.1777076721,18.6861724854,0.508464813232,18.4583604616,0.108601433545
2024-03-13,21.0988006592,21.6199645996,0.52116394043,21.273495029,0.124195888927
2024-03-14,16.2465057373,16.5672645569,0.32075881958,16.4207784008,0.0567410073411
2024-03-15,17.8994979858,18.8629932404,0.963495254517,18.2295381041,0.25570049572
2024-03-17,21.9886798859,22.2093830109,0.220703125,22.0674952479,0.0474163302705
2024-03-18,24.4356918335,24.8791713715,0.443479537964,24.5929731762,0.10419601954
2024-03-20,18.3423233032,19.0344696045,0.69214630127,18.5880960997,0.188325151441
2024-03-23,25.228345871,26.576007843,1.34766197205,25.9096632284,0.287849204157
2024-03-24,25.179775238,26.2719497681,1.09217453003,25.7619547283,0.20212738382
2024-03-26,11.159412384,12.5102128983,1.35080051422,12.0625599482,0.322433624647
2024-03-27,13.7114982605,15.349770546,1.63827228546,14.6907520154,0.406586917787
