date,minimum,maximum,range,mean,std
2024-02-14,0.0,0.0160665567964,0.0160665567964,0.00400775558354,0.00405555051471
2024-02-15,1.15496218204,2.16192102432,1.00695884228,1.7376845063,0.275687310873
2024-02-16,0.00276924949139,0.144702121615,0.141932872124,0.0515510444769,0.0363380349936
2024-02-17,0.0599778816104,0.0984080582857,0.0384301766753,0.0869591719913,0.00822932299071
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.00324585055932,0.00324585055932,0.00128255643801,0.001108500359
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.531084239483,1.26291847229,0.731834232807,0.866167206211,0.193626138104
2024-02-23,0.936423122883,2.47650122643,1.54007810354,1.5291715743,0.416446472071
2024-02-24,0.433388620615,2.13025736809,1.69686874747,1.30159245526,0.407067415711
2024-02-25,3.335324049,4.94259166718,1.60726761818,4.35954175423,0.304435774426
2024-02-26,6.55052042007,8.57906723022,2.02854681015,7.87589774351,0.547451631135
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00139350560494,0.0744431912899,0.073049685685,0.0240091134558,0.0181674602998
2024-03-01,0.0,0.00649170111865,0.00649170111865,0.00262038623091,0.00217542012017
2024-03-02,3.65236020088,6.00296974182,2.35060954094,4.99053774099,0.64273679612
2024-03-03,0.00928294099867,0.233125165105,0.223842224106,0.0527508123034,0.0353474431488
2024-03-04,1.14214193821,1.88868379593,0.746541857719,1.61303339693,0.2076693704
2024-03-05,0.0,0.0071915355511,0.0071915355511,0.00244030086869,0.00200623310493
2024-03-06,0.0,0.00769284600392,0.00769284600392,0.00184325527561,0.00189407842021
2024-03-08,13.9163227081,20.4361515045,6.51982879639,17.5851140158,2.02755189567
2024-03-09,6.99843454361,12.9276447296,5.929210186,9.0630885673,1.38387822063
2024-03-10,1.47136569023,3.50266504288,2.03129935265,2.38891110822,0.590262259464
2024-03-11,0.000922349805478,0.0714158043265,0.0704934545211,0.0205177159378,0.0168672214252
2024-03-12,0.0815728679299,0.194692239165,0.113119371235,0.142345534373,0.0314196134248
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.00144416780677,0.068998195231,0.0675540274242,0.0221624853127,0.0159101440504
2024-03-15,0.000539787695743,0.0196320358664,0.0190922481706,0.00934648794133,0.0062785771962
2024-03-16,0.0851567611098,0.195997208357,0.110840447247,0.14889805702,0.030744611116
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0,0.0633981972933,0.0633981972933,0.0117126657244,0.00895371106001
2024-03-21,0.0892734974623,0.278867214918,0.189593717456,0.181259149225,0.0358892515033
2024-03-22,0.0,0.00243839225732,0.00243839225732,8.737667185e-05,0.000375665255119
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.00182616582606,0.205569729209,0.203743563383,0.0568503835302,0.049162837914
2024-03-26,8.01943778992,10.0968370438,2.07739925385,9.25430355448,0.565675140165
2024-03-27,12.3545742035,21.8172206879,9.46264648438,18.7422562292,2.40874665616
2024-03-29,11.4952754974,14.3211355209,2.8258600235,13.3524533299,0.709199647871
2024-03-31,7.3196439743,8.97077941895,1.65113544464,7.78758473574,0.411915480894
2024-04-02,0.632366001606,1.71897315979,1.08660715818,1.33939350238,0.265800702327
2024-04-03,0.327669471502,0.546486377716,0.218816906214,0.403727758309,0.0633983384745
2024-04-06,0.0,0.0541627593338,0.0541627593338,0.0238068443061,0.0107748084607
2024-04-07,2.74046611786,4.88218355179,2.14171743393,3.44522118829,0.379052806794
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.00852154288441,0.00852154288441,0.00308180670916,0.0021229795502
2024-04-17,0.0,0.0133465351537,0.0133465351537,0.00490506364341,0.00304239989119
