date,minimum,maximum,range,mean,std
2024-01-31,0.0897137597203,0.0996367186308,0.00992295891047,0.0957574749134,0.00238428329857
2024-02-01,0.000239550965489,0.00665336009115,0.00641380912566,0.0028305560084,0.00166106979511
2024-02-02,0.000144128731336,0.00413900148124,0.0039948727499,0.00169638243837,0.000930492589244
2024-02-03,0.0869914963841,0.0995849072933,0.0125934109092,0.0950972624344,0.00300313287544
2024-02-04,0.000239203538513,0.00728409737349,0.00704489383497,0.0030409881944,0.00181045894483
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0880919918418,0.0996858179569,0.0115938261151,0.0954760506132,0.00286843340332
2024-02-07,0.000527826021425,0.0154150594026,0.0148872333812,0.00673499610172,0.00386525911082
2024-02-08,8.72941398621,9.26538562775,0.535971641541,8.97861659597,0.138518063222
2024-02-09,12.6328468323,13.8541488647,1.22130203247,13.3883513614,0.29878668571
2024-02-10,0.792875170708,0.819842636585,0.0269674658775,0.804350766557,0.00608753534251
2024-02-11,10.5110206604,10.9454679489,0.434447288513,10.6781449572,0.110046302154
2024-02-12,1.51041197777,1.75369203091,0.243280053139,1.61989201385,0.0634757643026
2024-02-13,0.828347146511,0.897278785706,0.0689316391945,0.868559861324,0.0176913522157
2024-02-14,0.0,0.00162176485173,0.00162176485173,0.00038156144031,0.000497900081235
2024-02-15,3.6870880127,4.17600822449,0.488920211792,3.95306105868,0.130979842511
2024-02-16,0.00039496915997,0.00851181242615,0.00811684326618,0.00382049884661,0.00199691210417
2024-02-17,0.0941586345434,0.099850833416,0.00569219887257,0.0975850594379,0.00146131531841
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.0,0.0,0.0,0.0
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.68054437637,1.79430902004,0.113764643669,1.74102525175,0.030423604855
2024-02-23,1.49344038963,1.59546232224,0.102021932602,1.55452000389,0.0258833366809
2024-02-24,1.04427945614,1.10137033463,0.0570908784866,1.0841112546,0.0130909132938
2024-02-25,1.51978707314,2.03999400139,0.520206928253,1.73227443498,0.138017728279
2024-02-26,9.50045013428,10.3673057556,0.866855621338,10.0084084223,0.223686916526
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.000284499372356,0.00632540741935,0.006040908047,0.00280850921973,0.00147692983428
2024-03-01,0.0,0.0,0.0,0.0,0.0
2024-03-02,4.19339895248,4.29573440552,0.102335453033,4.26105883277,0.0222143703674
2024-03-03,0.000569271331187,0.0144631704316,0.0138938991004,0.00586268196252,0.00338939492069
2024-03-04,0.901603043079,0.942357003689,0.0407539606094,0.917307463976,0.0105985232326
2024-03-05,0.000144140532939,0.00413900148124,0.0039948609483,0.00169642440945,0.000930498955154
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,13.9112291336,14.1771392822,0.265910148621,14.0121687319,0.0600207488598
2024-03-09,10.4785480499,10.7817716599,0.303223609924,10.6337677826,0.0774886531003
2024-03-10,0.810854554176,1.18388044834,0.373025894165,0.951363515219,0.10034197064
2024-03-11,0.0923671275377,0.0996719673276,0.00730483978987,0.0963438258633,0.0019225884684
2024-03-12,0.000245018600253,0.00751777691767,0.00727275831741,0.00308999854754,0.00182489423508
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.000245033792453,0.00633410271257,0.00608906892012,0.00271085824748,0.00145660879043
2024-03-15,0.000343600957422,0.00741371698678,0.00707011602935,0.00341203888088,0.00179783835732
2024-03-16,0.000603285443503,0.0126278940588,0.0120246086153,0.00598069948569,0.00326078294705
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00018912863743,0.0050860112533,0.00489688261587,0.00219735504359,0.00129316388575
2024-03-21,0.339953750372,0.397852122784,0.0578983724117,0.373559299834,0.0151203101594
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.000432421598816,0.012417005375,0.0119845837762,0.00508927323627,0.00279149687178
2024-03-26,6.24932813644,6.43571329117,0.186385154724,6.37921912007,0.0384783417384
