date,minimum,maximum,range,mean,std
2024-03-06,0.0,0.00265778158791,0.00265778158791,0.000287446474542,0.000573815879227
2024-03-08,13.0588703156,15.1153783798,2.05650806427,14.0815880601,0.283050677587
2024-03-09,8.9099187851,10.799996376,1.89007759094,10.3817435223,0.317742355615
2024-03-10,0.800001978874,2.14840364456,1.34840166569,1.14557399485,0.28829077943
2024-03-11,0.0643398016691,0.0999999493361,0.0356601476669,0.0908173263971,0.00821850765522
2024-03-12,3.3572249e-08,0.0410946644843,0.041094630912,0.0090314425749,0.00880826502564
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,3.3572249e-08,0.0405186265707,0.0405185929985,0.00851710599532,0.00855561695795
2024-03-15,5.4315368e-08,0.0360478535295,0.0360477992141,0.010342035183,0.00900119684258
2024-03-16,1.12981887e-07,0.0588417351246,0.0588416221427,0.016840301049,0.0136040808216
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,4.5005677e-08,0.0311630293727,0.031162984367,0.00666792967484,0.00643927989249
2024-03-21,0.215686812997,0.399999588728,0.184312775731,0.344424771978,0.0431456572988
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.19343085587,0.19343085587,0.0188083582698,0.0225538181235
2024-03-26,5.74434041977,7.47835826874,1.73401784897,6.47973563369,0.258159062781
2024-03-27,9.20001029968,14.1352987289,4.93528842926,10.3747343065,1.05858015039
