date,minimum,maximum,range,mean,std
2024-02-11,9.40420436859,11.6413631439,2.23715877533,10.3730088205,0.65054972422
2024-02-12,1.50114488602,1.88639962673,0.385254740715,1.68553775327,0.113448048168
2024-02-13,0.100263893604,0.307797402143,0.207533508539,0.169451059746,0.0538150764833
2024-02-14,0.0,0.00053554342594,0.00053554342594,2.0946493527e-05,8.4958262175e-05
2024-02-15,0.501188099384,1.14573454857,0.644546449184,0.782771019348,0.187592085558
2024-02-16,0.0296436622739,0.0998596698046,0.0702160075307,0.0798485339689,0.0145016918369
2024-02-17,0.0573830269277,0.199699357152,0.142316330224,0.142705965384,0.0367165603768
2024-02-18,0.0,0.00107108685188,0.00107108685188,4.1892987054e-05,0.00016991652435
2024-02-19,7.286829259e-06,0.00518374284729,0.00517645601803,0.00157807525248,0.0012878336933
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.00053554342594,0.00053554342594,2.0946493527e-05,8.4958262175e-05
2024-02-22,1.00072038174,1.41827046871,0.417550086975,1.13191658481,0.0991236653983
2024-02-23,0.200679540634,1.11366939545,0.912989854813,0.452291111392,0.239785372905
2024-02-24,0.101060114801,0.538302958012,0.437242843211,0.290490657619,0.115480136246
2024-02-25,2.76463103294,4.05800771713,1.29337668419,3.65807409162,0.234707310523
2024-02-26,7.00245475769,8.81352424622,1.81106948853,7.56030683553,0.403046047401
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0288861598819,0.0998511314392,0.0709649715573,0.0735715009244,0.0167932596524
2024-03-01,1.4573658518e-05,0.00967947952449,0.00966490586598,0.00303047154424,0.00242792964983
2024-03-02,2.60236525536,3.7803401947,1.17797493935,3.13642061024,0.350169712023
2024-03-03,0.0282853022218,0.0998478159308,0.0715625137091,0.0682262105297,0.020593476392
2024-03-04,1.89962589741,3.65652608871,1.75690019131,2.67865368768,0.430523782735
2024-03-05,0.0,0.00306140608154,0.00306140608154,0.0012185334301,0.000657010233734
2024-03-06,0.0,0.00306140608154,0.00306140608154,0.000700095124476,0.000854883312756
2024-03-08,15.8416557312,17.9242420197,2.08258628845,17.2155296198,0.517231765325
2024-03-09,9.03190898895,11.3570699692,2.32516098022,9.79094639109,0.587597181621
2024-03-10,0.663467228413,2.29704618454,1.63357895613,1.40510241398,0.40048669432
2024-03-11,0.00315925572067,0.0480817519128,0.0449224961922,0.0241702988904,0.0100866740453
2024-03-12,0.00142771424726,0.0635615587234,0.0621338444762,0.024809515307,0.0147256759401
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,8.537561371e-06,0.0281642023474,0.028155664786,0.00667584795534,0.00732740272229
2024-03-15,0.0627985969186,0.0999648720026,0.037166275084,0.0889978582012,0.00999105677193
2024-03-16,0.05751792714,0.199702382088,0.142184454948,0.144076214561,0.0361587256353
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.101782329381,0.199814766645,0.0980324372649,0.157655493926,0.0284360518005
2024-03-21,0.301203042269,0.592396616936,0.291193574667,0.410239611544,0.0517154391321
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.013772059232,0.013772059232,0.0015846225546,0.00207985015744
2024-03-26,2.83340191841,6.46233272552,3.62893080711,4.62256838226,0.832638113476
2024-03-27,18.0255393982,27.7652873993,9.7397480011,23.1447733836,2.31325572599
