date,minimum,maximum,range,mean,std
2024-03-15,0.00140122277662,0.0850410759449,0.0836398531683,0.0294198212631,0.0190423324347
2024-03-16,0.0959656387568,0.194265633821,0.0982999950647,0.137022829793,0.0253898048784
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00347511703148,0.152666911483,0.149191794451,0.0537578579492,0.0341593378353
2024-03-21,0.0816776156425,0.360981762409,0.279304146767,0.208669273494,0.0511865192111
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0298605822027,0.0298605822027,0.00961157406668,0.00740792686445
2024-03-26,5.64521884918,9.91783428192,4.27261543274,7.88706332144,1.0528352891
2024-03-27,11.5606136322,21.7603530884,10.1997394562,18.4857012689,2.5228879301
