date,minimum,maximum,range,mean,std
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,12.9584388733,17.5430259705,4.58458709717,15.4143922299,1.09360340224
2024-03-09,9.0998544693,14.7864093781,5.68655490875,11.1332773179,1.38896987678
2024-03-10,0.697001695633,3.87939023972,3.18238854408,2.14184075538,0.728587899221
2024-03-11,0.00398140680045,0.0963205248117,0.0923391180113,0.0543854390562,0.0214144489912
2024-03-12,0.00248452671804,0.0967268645763,0.0942423378583,0.0434020747278,0.0226325932938
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.00206819851883,0.0954347774386,0.0933665789198,0.0400937335595,0.0219809100155
2024-03-15,0.00443872949108,0.0963448509574,0.0919061214663,0.0496490068152,0.0210292897637
2024-03-16,0.0115137323737,0.0984040722251,0.0868903398514,0.0594589538669,0.0184664382394
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00463550304994,0.101018801332,0.0963832982816,0.0539697464672,0.0236595190601
2024-03-21,0.021783048287,0.654167532921,0.632384484634,0.303695087897,0.140729438017
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0328428819776,0.0328428819776,0.010793268682,0.00829596491285
2024-03-26,2.84961056709,7.90115404129,5.0515434742,5.72335564196,1.18342222047
2024-03-27,9.19512462616,27.590265274,18.3951406479,17.4923596144,4.36872105134
2024-03-29,13.7133283615,14.4451236725,0.731795310974,13.9521251976,0.101790546137
2024-03-31,5.70141077042,9.29288387299,3.59147310257,7.38158217669,0.806077378777
2024-04-02,0.232639729977,4.09111309052,3.85847336054,2.13978574164,0.909535264427
2024-04-03,0.282197117805,0.54482883215,0.262631714344,0.413421570882,0.0635896121329
2024-04-06,0.0,0.0,0.0,0.0,0.0
2024-04-07,1.90589690208,5.80605554581,3.90015864372,3.4929134801,0.911480071688
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
