date,minimum,maximum,range,mean,std
2024-03-14,1.210659,1.29399,0.083327,1.257279,0.021389
2024-03-15,2.104259,2.147769,0.043512,2.126859,0.010448
2024-03-16,1.44602,1.5355,0.089485,1.491109,0.021255
2024-03-18,2.65226,2.71636,0.064107,2.683609,0.014793
2024-03-19,2.219379,2.284149,0.064764,2.24722,0.017954
2024-03-20,2.47896,2.517139,0.038181,2.49194,0.010035
2024-03-21,2.91611,3.105089,0.188985,3.01248,0.050507
2024-03-22,3.119889,3.53976,0.419871,3.306509,0.09882
2024-03-23,3.0218,3.405189,0.383381,3.23192,0.101998
2024-03-24,3.3136,3.5487,0.235097,3.439709,0.057199
2024-03-25,1.75583,1.837239,0.08141,1.79925,0.027968
2024-03-26,1.22195,1.274899,0.052953,1.256279,0.017687
2024-03-27,1.545439,1.75887,0.213431,1.67567,0.058839
2024-03-28,1.04662,1.14592,0.099292,1.10973,0.024545
2024-03-29,1.447299,1.51101,0.063709,1.479079,0.012275
2024-03-30,1.19593,1.26275,0.066819,1.234419,0.020036
2024-03-31,1.946689,2.005019,0.058332,1.970329,0.013096
2024-04-01,1.93261,2.080859,0.148247,2.00178,0.031609
2024-04-02,1.22236,1.30207,0.079712,1.262279,0.017923
2024-04-03,2.771369,2.819689,0.048317,2.79039,0.010987
2024-04-04,2.87624,3.01687,0.140625,2.943039,0.035402
2024-04-05,4.183819,4.360479,0.176651,4.284959,0.040501
2024-04-06,1.78373,1.82446,0.040738,1.8071,0.015057
2024-04-07,2.74792,2.96301,0.21509,2.85131,0.05575
2024-04-08,1.868989,1.97326,0.104272,1.916399,0.023343
2024-04-09,2.84869,3.00499,0.156295,2.94755,0.040051
2024-04-10,3.21742,3.313659,0.096238,3.2762,0.021736
2024-04-11,3.8958,4.00039,0.104598,3.953739,0.018193
2024-04-12,4.01373,4.205719,0.191997,4.128069,0.044328
2024-04-13,3.859469,4.002309,0.142832,3.94302,0.036406
2024-04-14,3.968529,4.19601,0.227479,4.100949,0.058209
2024-04-15,3.90613,4.21919,0.313059,4.0784,0.080201
2024-04-16,4.11145,4.32064,0.209188,4.22061,0.052907
2024-04-17,4.128159,4.254849,0.12669,4.209829,0.033156
