date,minimum,maximum,range,mean,std
2024-03-01,1.069669,1.217389,0.147719,1.144039,0.029335
2024-03-02,0.939984,1.00293,0.062941,0.960855,0.012444
2024-03-03,1.04382,1.29788,0.254061,1.166689,0.052142
2024-03-04,1.674219,1.799929,0.125707,1.725469,0.027605
2024-03-05,1.527819,1.589859,0.062047,1.558249,0.012762
2024-03-06,1.733649,1.81008,0.076435,1.782789,0.015642
2024-03-07,1.016389,1.153439,0.137054,1.059229,0.025887
2024-03-08,1.286749,1.379909,0.09316,1.336529,0.020071
2024-03-09,1.02681,1.18279,0.15598,1.11835,0.036537
2024-03-10,0.957445,1.337849,0.380401,1.137429,0.079181
2024-03-11,1.258919,1.55225,0.293323,1.381829,0.061929
2024-03-12,1.972339,2.074199,0.101861,2.04239,0.017672
2024-03-13,2.48651,2.63368,0.147177,2.556879,0.027591
2024-03-14,1.212139,1.40871,0.196566,1.300879,0.044814
2024-03-15,2.14209,2.212769,0.070678,2.18067,0.015576
2024-03-16,1.413849,1.53547,0.121627,1.477339,0.030515
2024-03-18,2.352639,2.639879,0.287241,2.540129,0.066965
2024-03-19,2.21791,2.31188,0.093977,2.26827,0.023944
2024-03-20,2.371639,2.47285,0.101209,2.41558,0.023124
2024-03-21,2.908629,3.041779,0.133146,2.990289,0.024833
2024-03-22,3.120749,3.47144,0.350692,3.271889,0.082708
2024-03-23,3.01412,3.26214,0.248015,3.13365,0.051749
2024-03-24,3.080179,3.3589,0.278714,3.287849,0.049976
2024-03-25,1.779099,1.95245,0.173342,1.862339,0.037824
2024-03-26,1.17646,1.301599,0.125132,1.23606,0.027112
