date,minimum,maximum,range,mean,std
2024-03-14,1.22722,1.488109,0.260897,1.343019,0.06217
2024-03-15,2.200469,2.251879,0.05141,2.23197,0.01192
2024-03-16,1.459499,1.55662,0.097121,1.50204,0.021692
2024-03-18,2.21228,2.55727,0.344994,2.40598,0.079905
2024-03-19,2.18962,2.32907,0.139449,2.26671,0.030859
2024-03-20,2.33031,2.3884,0.058089,2.359179,0.009549
2024-03-21,2.766959,3.122459,0.355497,2.97094,0.077368
2024-03-22,2.978509,3.29619,0.317676,3.172319,0.053119
2024-03-23,2.823559,3.20143,0.377871,3.06023,0.078263
2024-03-24,2.839869,3.464109,0.62424,3.18985,0.140307
2024-03-25,1.89909,2.032579,0.133486,1.95816,0.025095
2024-03-26,1.165709,1.339779,0.174075,1.233019,0.038834
2024-03-27,1.79505,1.98397,0.188913,1.90242,0.032591
2024-03-28,0.920147,0.986167,0.06602,0.944387,0.016267
2024-03-29,1.58519,1.70418,0.118993,1.64539,0.020578
2024-03-30,1.434319,1.56586,0.131546,1.50256,0.021692
2024-03-31,1.890439,1.948269,0.057827,1.91603,0.011223
2024-04-01,1.761309,1.961689,0.200378,1.8543,0.044832
2024-04-02,1.24503,1.379199,0.134172,1.2989,0.029462
2024-04-03,2.760289,2.79536,0.035073,2.780659,0.008682
2024-04-04,3.082659,3.21296,0.130296,3.141269,0.028233
2024-04-05,4.422359,4.655099,0.23274,4.57413,0.044807
2024-04-06,1.818889,1.9283,0.109411,1.872599,0.023959
2024-04-07,2.62593,2.843199,0.217264,2.748549,0.05076
2024-04-08,1.95199,2.140569,0.188581,2.023619,0.039457
2024-04-09,2.866319,3.024919,0.158595,2.95773,0.035618
2024-04-10,3.15486,3.302469,0.147606,3.256289,0.029548
2024-04-11,3.33047,3.865619,0.535144,3.65597,0.122717
2024-04-12,3.868489,4.114699,0.246206,4.03804,0.052938
2024-04-13,3.656879,3.93069,0.273809,3.85272,0.059551
2024-04-14,4.03696,4.2044,0.167439,4.14448,0.031558
2024-04-15,4.21423,4.319069,0.104845,4.268479,0.018585
2024-04-16,3.92944,4.208119,0.278687,4.11637,0.06279
