date,minimum,maximum,range,mean,std
2024-02-14,2.434026783e-06,0.0921225100756,0.0921200760488,0.0215355830178,0.0228278304589
2024-02-15,2.0000269413,3.85889983177,1.85887289047,2.29849963188,0.436008935878
2024-02-16,0.312452793121,0.499993830919,0.187541037798,0.448168193087,0.0488297495663
2024-02-17,1.05239074e-07,0.00435681594536,0.00435671070628,0.000750240676456,0.000754365228506
2024-02-18,8.3157531e-08,0.00435681594536,0.00435673278783,0.000596776529175,0.000682200725757
2024-02-19,1.282428798e-06,0.0885029733181,0.0885016908893,0.0143814403578,0.0206583418528
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,2.49472606e-07,0.0130704473704,0.0130701978978,0.00179032958882,0.00204660216405
2024-02-22,2.78263640404,12.4997787476,9.71714234352,10.4206400606,2.34064198566
2024-02-23,0.714222788811,3.59994125366,2.88571846485,3.02814369503,0.68727586296
2024-02-24,3.56227970123,5.47142362595,1.90914392471,5.0584821858,0.412742047787
2024-02-25,1.82928872108,5.79991817474,3.97062945366,4.99721911285,0.946806960286
2024-02-26,4.18136930466,6.49997138977,2.31860208511,6.13504278328,0.552581614226
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.522724270821,0.899987578392,0.377263307571,0.796071791347,0.097795275488
2024-03-01,0.00939591322094,0.0999979749322,0.0906020617113,0.080926891612,0.0215149902752
2024-03-02,6.74593400955,17.7997226715,11.053788662,15.2625108164,2.69119622013
2024-03-03,0.502356290817,4.39991188049,3.89755558968,3.56768178563,0.933951043289
2024-03-04,3.83113598824,5.59994316101,1.76880717278,5.11460817192,0.454839990466
2024-03-05,1.282428343e-06,0.0884754955769,0.0884742131485,0.01434855431,0.0206369800341
2024-03-06,0.0180912390351,0.199995696545,0.18190445751,0.160095150731,0.0438106905142
2024-03-08,14.9857187271,20.5403175354,5.55459880829,17.7466269167,0.665652285298
2024-03-09,13.1862249374,20.5997467041,7.41352176666,18.6823274999,1.8059889617
2024-03-10,3.9656701088,6.99987268448,3.03420257568,6.10678472519,0.760363018689
2024-03-11,0.114489659667,0.299991369247,0.18550170958,0.239480904065,0.0500239350593
2024-03-12,4.94712538e-07,0.0194363817573,0.0194358870447,0.00274986527206,0.00244197858041
2024-03-13,1.23292438e-07,0.0076683294028,0.00766820611037,0.000943872095213,0.00131918601553
2024-03-14,0.0112661318853,0.0999973043799,0.0887311724946,0.078837439847,0.0207229664865
2024-03-15,1.569569122e-06,0.0512011237442,0.0511995541751,0.00880394487945,0.00884863479593
2024-03-16,5.77869059e-07,0.0205850917846,0.0205845139155,0.00322068313809,0.00270008557606
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.24437057972,2.59992265701,2.35555207729,2.00889648109,0.560612891293
2024-03-21,1.40010583401,4.79170417786,3.39159834385,2.21257139127,0.852869642899
2024-03-22,0.00890426989645,0.0999966412783,0.0910923713818,0.0751609372069,0.0225507929888
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0479960739613,0.481211394072,0.43321532011,0.356666882581,0.0817094235699
2024-03-26,14.515789032,26.6996116638,12.1838226318,23.8331698985,2.48064816075
2024-03-27,13.854180336,28.9995861053,15.1454057693,25.9705844589,2.95115320281
