date,minimum,maximum,range,mean,std
2024-02-22,1.80013418198,7.64417552948,5.8440413475,2.70040076898,0.93930411602
2024-02-23,0.400049626827,2.24647760391,1.84642797709,0.788417051266,0.344802728142
2024-02-24,3.144572258,6.13008213043,2.98550987244,3.72504511421,0.536295269133
2024-02-25,1.40006840229,3.95978116989,2.5597127676,1.8885628241,0.456674199775
2024-02-26,3.90005111694,5.72134542465,1.82129430771,4.30745480909,0.390229150786
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.20994669199,0.648033797741,0.438087105751,0.479208337886,0.0589312500018
2024-03-01,1.33919616e-06,0.0657876804471,0.0657863412509,0.013637972867,0.0145308229421
2024-03-02,4.05422258377,11.9622745514,7.90805196762,6.35924087273,1.02991670842
2024-03-03,0.10005762428,2.48778820038,2.3877305761,0.500515538971,0.392969957899
2024-03-04,2.32932782173,4.52132463455,2.19199681282,3.62046081888,0.294429231135
2024-03-05,0.0278034023941,0.0999976173043,0.0721942149103,0.0787484651729,0.01937180279
2024-03-06,2.368381502e-06,0.107060700655,0.107058332273,0.0165216379889,0.0170215571902
2024-03-08,12.6854400635,24.8862323761,12.2007923126,18.3002907981,1.74304219484
2024-03-09,12.4001226425,16.9667816162,4.56665897369,13.2360295255,0.775583179431
2024-03-10,3.66861653328,5.54820346832,1.87958693504,4.19159656288,0.261068868464
2024-03-11,0.0498641431332,0.189467191696,0.139603048563,0.108940930077,0.0171545237012
2024-03-12,8.21612446e-07,0.0547860153019,0.0547851936895,0.00971324380378,0.011804159661
2024-03-13,0.0,0.00127706630155,0.00127706630155,0.000358100100827,0.000387182852404
2024-03-14,2.338553259e-06,0.165596976876,0.165594638323,0.0270468479297,0.030888681218
2024-03-15,9.76547767e-07,0.218872711062,0.218871734515,0.0232376373612,0.0412518711157
2024-03-16,1.022106289e-06,0.106759518385,0.106758496279,0.0146147817753,0.019704605146
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,3.3641084883e-05,1.37754070759,1.3775070665,0.235438008863,0.227096434086
2024-03-21,2.38755059242,5.40950536728,3.02195477486,4.69170584415,0.612919336833
2024-03-22,1.184186772e-06,0.0521179102361,0.0521167260493,0.0077774830607,0.00814902572055
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,7.978626854e-06,0.375387489796,0.375379511169,0.0854563177788,0.091570416011
2024-03-26,11.9700136185,23.0658397675,11.095826149,16.4832506999,2.43975858127
2024-03-27,12.3662509918,26.4344902039,14.068239212,19.8699204936,3.79314185637
