date,minimum,maximum,range,mean,std
2024-02-24,2.43897986412,5.23062849045,2.79164862633,4.16274862967,0.722501384684
2024-02-25,2.20030999184,5.404088974,3.20377898216,3.7923547129,0.750893650549
2024-02-26,3.99765396118,6.3605837822,2.36292982101,5.59314133377,0.561505884102
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.222541600466,0.836744070053,0.614202469587,0.510766017228,0.150640035074
2024-03-01,0.0212523527443,0.0909428671002,0.0696905143559,0.053708667271,0.016747700416
2024-03-02,3.43055963516,16.3349475861,12.9043879509,9.10718327839,3.27106296156
2024-03-03,0.481797963381,3.95511865616,3.47332069278,1.98325445611,0.873186675755
2024-03-04,0.882286250591,5.26208543777,4.37979918718,3.01251562649,1.11922674099
2024-03-05,0.00228617130779,0.0116232829168,0.00933711160906,0.00707889318338,0.00182248221771
2024-03-06,0.0168149303645,0.178444117308,0.161629186943,0.0869617754373,0.0392994732581
2024-03-08,11.9506206512,18.4907264709,6.5401058197,15.686528622,1.32356043059
2024-03-09,12.0146694183,18.2090873718,6.19441795349,14.7028207569,1.55014169259
2024-03-10,2.11629128456,5.74009895325,3.62380766869,3.75549673057,0.917937643479
2024-03-11,0.023629385978,0.211740210652,0.188110824674,0.0985089780962,0.0445217248244
2024-03-12,0.00126491626725,0.0161032956094,0.0148383793421,0.00659422124624,0.00382626911792
2024-03-13,0.00150602357462,0.124422624707,0.122916601133,0.0380757368489,0.030089304249
2024-03-14,0.00785952527076,0.0733364224434,0.0654768971726,0.0355941868642,0.0156850639548
2024-03-15,0.0108416518196,0.0849977061152,0.0741560542956,0.0353441072579,0.0175793581839
2024-03-16,0.00185125099961,0.0161032956094,0.0142520446097,0.00700419072568,0.0035900790846
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.264806210995,1.9452508688,1.6804446578,0.999590462115,0.386676674746
2024-03-21,1.55262923241,5.11252784729,3.55989861488,2.71319787045,0.837794568224
2024-03-22,0.00655910605565,0.0686048045754,0.0620456985198,0.0301774102222,0.0149496173431
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.35537096858,1.5174138546,1.16204288602,0.791781131991,0.291831332725
2024-03-26,5.71375274658,21.1934642792,15.4797115326,12.4459825414,3.74849262326
2024-03-27,5.01070070267,24.0247383118,19.0140376091,13.3843824162,4.7944303489
2024-03-29,12.1003656387,14.6238002777,2.52343463898,13.3462253978,0.496011314638
2024-03-31,9.8095369339,12.2585544586,2.44901752472,10.6160206899,0.547763989001
2024-04-02,2.71709227562,6.7223739624,4.00528168678,4.1670215245,1.03372332978
2024-04-03,0.460758596659,0.928125619888,0.46736702323,0.702341464393,0.118649818939
2024-04-06,0.0102394726127,0.0911908894777,0.080951416865,0.0374790605207,0.0157800232007
2024-04-07,0.770478367805,3.33668828011,2.5662099123,2.4345176021,0.678779900653
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.00115937995724,0.0222315359861,0.0210721560288,0.00666416212552,0.00496143006778
2024-04-17,0.00334352604114,0.0409432947636,0.0375997687224,0.0159407588466,0.00834750887452
