date,minimum,maximum,range,mean,std
2024-02-24,0.0721150264144,0.554345190525,0.482230164111,0.395976254059,0.115065431725
2024-02-25,0.576044440269,2.16314721107,1.58710277081,1.60758606424,0.293571619818
2024-02-26,3.09769582748,4.39336585999,1.2956700325,3.87050425612,0.194254743517
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.74379764e-07,0.0306788291782,0.0306786547985,0.00618404876479,0.00603139562144
2024-03-01,0.0,0.000572942313738,0.000572942313738,0.000121754771563,0.000155723176841
2024-03-02,0.830779194832,1.6408675909,0.810088396072,1.34527116475,0.140791998233
2024-03-03,8.21786443e-07,0.0668703243136,0.0668695025272,0.0230467552432,0.0173251364778
2024-03-04,0.238187149167,0.586214005947,0.34802685678,0.414070748091,0.053502315321
2024-03-05,1.25448921e-07,0.0377426296473,0.0377425041983,0.0116261642758,0.0110006551304
2024-03-06,0.00981307867914,0.0999993756413,0.0901862969622,0.0700735068597,0.0257291704581
2024-03-08,7.56229019165,13.8999757767,6.33768558502,12.2854125811,1.56932655499
2024-03-09,4.4913444519,6.18943214417,1.69808769226,5.21867254257,0.294110368579
2024-03-10,0.950821757317,3.53260779381,2.58178603649,2.82084293428,0.616530521371
2024-03-11,0.0102986292914,0.0999993905425,0.0897007612512,0.0706128822429,0.0253470254736
2024-03-12,0.013517617248,0.0999994501472,0.0864818328992,0.0750109129108,0.0221074106611
2024-03-13,1.10499549e-07,0.0105612752959,0.0105611647964,0.00276020968812,0.00202386415085
2024-03-14,1.59424232e-07,0.0597943142056,0.0597941547814,0.0166997990176,0.0164664405039
2024-03-15,0.0803703740239,0.0999996140599,0.019629240036,0.0944475850463,0.00336250759401
2024-03-16,0.0398815572262,0.0999995172024,0.0601179599762,0.0821469768104,0.0149996069513
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0,0.0141829755157,0.0141829755157,0.000797935704215,0.00268883781177
2024-03-21,0.294761478901,0.69999730587,0.405235826969,0.574604051372,0.117304748046
2024-03-22,0.0,0.00054549908964,0.00054549908964,3.0689834726e-05,0.000103416838705
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.700006723404,4.30632019043,3.60631346703,1.5541073994,0.893697923005
2024-03-26,1.39322245121,5.41917705536,4.02595460415,3.45038048972,0.612277200607
2024-03-27,2.02098703384,6.52790021896,4.50691318512,3.91649011363,0.707197177694
2024-03-29,11.2019853592,13.7051706314,2.50318527222,12.1189886674,0.566563737186
2024-03-31,6.00002861023,9.20613574982,3.20610713959,7.05916857263,0.85079344865
2024-04-02,2.64210712e-06,0.238191381097,0.23818873899,0.058102175191,0.0447801326928
2024-04-03,0.939664840698,1.3476691246,0.408004283905,1.16134226084,0.0983162609627
2024-04-06,0.0,0.0,0.0,0.0,0.0
2024-04-07,0.800002396107,1.3637945652,0.563792169094,0.935976139981,0.135270363007
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.010106831789,0.0999994277954,0.0898925960064,0.0722780418299,0.024468520284
2024-04-20,0.118750564754,0.499997377396,0.381246812642,0.375974153902,0.105986370813
2024-04-21,0.100084558129,4.54980659485,4.44972203672,1.2449361255,0.817076542227
2024-04-22,6.4802023e-08,0.0284490250051,0.0284489602031,0.00449010029525,0.0057777796215
