date,minimum,maximum,range,mean,std
2024-01-30,0.017405519262,0.0691891014576,0.0517835821956,0.0396687291965,0.0134315324361
2024-01-31,0.0,0.000829662429169,0.000829662429169,0.000240889278556,0.000285223424425
2024-02-01,0.0126155968755,0.139137640595,0.12652204372,0.0544752231996,0.0293954234109
2024-02-02,0.0107999369502,0.200578168035,0.189778231084,0.0702801983707,0.0440486558689
2024-02-03,0.0482951924205,0.157098382711,0.108803190291,0.0953711379022,0.0251595264882
2024-02-04,0.0104084126651,0.13678433001,0.126375917345,0.0512071743065,0.029324438558
2024-02-05,0.00359997921623,0.0668593943119,0.0632594150957,0.0234267328289,0.0146828852852
2024-02-06,0.00680843321607,0.0695583298802,0.0627498966642,0.0275395520998,0.0146228041596
2024-02-07,0.00387778272852,0.0676916688681,0.0638138861395,0.0242310502706,0.0147431137416
2024-02-08,15.9547309875,27.2890930176,11.33436203,21.9803363191,2.62623559775
2024-02-09,10.6764154434,15.653755188,4.97733974457,13.5822845334,1.05962767633
2024-02-10,1.21815776825,4.95569705963,3.73753929138,2.91963246115,0.904124940828
2024-02-11,6.44218111038,16.841173172,10.3989920616,12.4312325554,2.37229601201
2024-02-12,3.33548212051,8.4972410202,5.16175889969,5.92537133011,1.20976310105
2024-02-13,0.0614919178188,0.149935647845,0.0884437300265,0.109921899812,0.0191208135124
2024-02-14,0.0409614220262,0.0911439731717,0.0501825511456,0.0707770960467,0.012623037215
2024-02-15,2.44104814529,3.45857644081,1.01752829552,2.79229411385,0.22964950148
2024-02-16,0.173361957073,0.391227960587,0.217866003513,0.294466589258,0.0505305017745
2024-02-17,0.00359997921623,0.0672260075808,0.0636260283645,0.0236676220647,0.0147037218635
2024-02-18,0.00359997921623,0.0668593943119,0.0632594150957,0.0234267328289,0.0146828852852
2024-02-19,0.0152827864513,0.0690585002303,0.053775713779,0.0361792144667,0.0113119225955
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0107999369502,0.200578168035,0.189778231084,0.0702801983707,0.0440486558689
2024-02-22,2.38740897179,8.33451461792,5.94710564613,4.99007399765,1.46412422338
2024-02-23,1.12347567081,2.51190543175,1.38842976093,1.72277728772,0.333157620417
2024-02-24,3.08097171783,4.68779087067,1.60681915283,3.97299698933,0.363596464135
2024-02-25,2.07005476952,4.19882631302,2.1287715435,2.93354142552,0.540046046985
2024-02-26,4.55143451691,5.72263288498,1.17119836807,5.01930194953,0.304929123477
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.313614040613,0.687565565109,0.373951524496,0.511836277487,0.0871400500308
2024-03-01,0.0250004921108,0.0783573165536,0.0533568244427,0.0549919260097,0.0104939494135
2024-03-02,4.11711454391,12.5511903763,8.43407583237,8.27447838179,1.98414078212
2024-03-03,0.553063988686,2.73840379715,2.18533980846,1.46199881331,0.547657956382
2024-03-04,2.16685271263,4.53404378891,2.36719107628,3.53221798503,0.546004359695
2024-03-05,0.015131897293,0.068872064352,0.053740167059,0.0358217114128,0.0113751880797
2024-03-06,0.0222201533616,0.121140144765,0.0989199914038,0.0623561190922,0.0249165226429
2024-03-08,10.4999046326,16.8717079163,6.37180328369,13.061408907,1.59983110554
2024-03-09,12.9562473297,15.2833089828,2.32706165314,13.7863926641,0.423371458492
2024-03-10,1.75242459774,4.25935411453,2.50692951679,3.02897055608,0.651988364272
2024-03-11,0.00287722237408,0.13443595171,0.131558729336,0.0760533076617,0.0359311767036
2024-03-12,0.000242072288529,0.0452756434679,0.0450335711794,0.0128989792893,0.0107167494646
2024-03-13,9.3806884252e-05,0.00187193159945,0.0017781247152,0.00112124018136,0.000411153138902
2024-03-14,0.00133004283998,0.139797464013,0.138467421173,0.0470990392018,0.0312597008488
2024-03-15,0.0368507094681,0.209251984954,0.172401275486,0.100007062157,0.0328830829028
2024-03-16,0.000419101328589,0.0887945443392,0.0883754430106,0.0240318355666,0.0209119734909
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.374691873789,1.10718178749,0.732489913702,0.75124252766,0.148372197429
2024-03-21,4.05649757385,5.85704946518,1.80055189133,5.11206101028,0.387315971626
2024-03-22,0.000733912514988,0.0320824421942,0.0313485296792,0.0119343472174,0.00587238887905
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.207427456975,0.597153067589,0.389725610614,0.457311314037,0.0964883603932
2024-03-26,6.15713787079,16.0767383575,9.91960048676,10.1585855641,2.40932969534
2024-03-27,2.53828644753,16.0753765106,13.5370900631,8.70238721874,3.36439679802
