date,minimum,maximum,range,mean,std
2024-01-24,0.000907951442059,0.00317053915933,0.00226258771727,0.00224956655126,0.000599998601669
2024-01-25,0.000505864212755,0.00280259689316,0.00229673268041,0.00153914902151,0.000568245358859
2024-01-26,0.00101172842551,0.00419702101499,0.00318529258948,0.00297527851736,0.000960179160426
2024-01-27,0.00521579757333,0.0533839724958,0.0481681749225,0.0252587669136,0.0140850371115
2024-01-28,0.0112214935943,0.112603768706,0.101382275112,0.0537583492817,0.0294369880364
2024-01-29,0.00247560627759,0.0117822354659,0.00930662918836,0.0068804642243,0.00222264086615
2024-01-30,0.0252711120993,0.199316620827,0.174045508727,0.102253505791,0.0495712584612
2024-01-31,0.00521579757333,0.0535609796643,0.048345182091,0.0253102766719,0.0141750609376
2024-02-01,0.00970120169222,0.0709050372243,0.0612038355321,0.0383553251975,0.0179453799386
2024-02-02,0.0030052063521,0.0154208475724,0.0124156412203,0.00878623110551,0.00295176975469
2024-02-03,0.0114165237173,0.0544061660767,0.0429896423593,0.0320953179889,0.0102728554887
2024-02-04,0.00787324737757,0.0653062909842,0.0574330436066,0.0325573587959,0.0161758649376
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.000505864212755,0.00280259689316,0.00229673268041,0.00153914902151,0.000568245358859
2024-02-07,0.0102070663124,0.0729369297624,0.0627298634499,0.0398429643738,0.0184103406435
2024-02-08,8.90945148468,13.2960548401,4.38660335541,11.4772153396,1.30373037947
2024-02-09,8.86709022522,18.3453807831,9.47829055786,14.0607335351,2.76448125185
2024-02-10,0.105129085481,0.420932084322,0.315802998841,0.265082083642,0.0778995088549
2024-02-11,8.85977554321,15.6961107254,6.83633518219,12.6106354726,1.91372283471
2024-02-12,0.376466006041,0.928668022156,0.552202016115,0.670105964139,0.142779360985
2024-02-13,0.00738925114274,0.0319155529141,0.0245263017714,0.0195813317596,0.00574264735841
2024-02-14,0.00511202029884,0.0521323420107,0.0470203217119,0.0245330549275,0.0136192080327
2024-02-15,1.05741918087,1.45555639267,0.3981372118,1.29768095311,0.088126819873
2024-02-16,0.00768947601318,0.0292497202754,0.0215602442622,0.018628693857,0.00518690707559
2024-02-17,0.00521579757333,0.0535609796643,0.048345182091,0.0253102766719,0.0141750609376
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.00128444307484,0.00128444307484,0.000761927294094,0.000278985140617
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.772249221802,1.18231523037,0.410066008568,0.99703267178,0.0788265345233
2024-02-23,1.40149605274,1.75019979477,0.348703742027,1.61542677415,0.0872024049328
2024-02-24,0.354706585407,0.54327070713,0.188564121723,0.439790541282,0.0492260771486
2024-02-25,0.629793822765,1.39265942574,0.76286560297,0.984076843246,0.220060958168
2024-02-26,2.34087347984,3.64291167259,1.30203819275,2.99434684159,0.385670403399
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0100326016545,0.0342824906111,0.0242498889565,0.0207138722944,0.00528657766165
2024-03-01,0.000835144543089,0.00290413806215,0.00206899351906,0.00170723187084,0.000436188744309
2024-03-02,1.17645871639,2.20704460144,1.03058588505,1.70031984905,0.223559793534
2024-03-03,0.0994288101792,0.184846013784,0.0854172036052,0.141145254884,0.0205101542246
2024-03-04,0.278709799051,0.470656454563,0.191946655512,0.383076908333,0.0502218468813
2024-03-05,0.00116975628771,0.011392458342,0.0102227020543,0.00496759135034,0.00250316178463
2024-03-06,0.00296075828373,0.0445778667927,0.0416171085089,0.0163730031088,0.0114131481714
2024-03-08,12.6740722656,16.057390213,3.38331794739,14.5120311588,0.820376316902
2024-03-09,6.91918706894,11.2532596588,4.33407258987,9.69943075366,1.08335197659
2024-03-10,1.57280266285,2.43929433823,0.866491675377,1.859623628,0.226612579567
2024-03-11,0.00336910830811,0.0425932481885,0.0392241398804,0.0164240375282,0.0105072042293
2024-03-12,0.00211825757287,0.0442982129753,0.0421799554024,0.0148629112224,0.0115742386211
2024-03-13,0.0332991555333,0.148657381535,0.115358226001,0.0883548698545,0.0270403524906
2024-03-14,0.00137214525603,0.0126896928996,0.0113175476436,0.00538206483576,0.0026955205629
2024-03-15,0.0231411401182,0.0773032680154,0.0541621278971,0.0516037341304,0.012534810445
2024-03-16,0.00306606641971,0.0534492768347,0.050383210415,0.0189557785316,0.0133908304693
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.00802780874074,0.0471829287708,0.03915512003,0.0247984680637,0.0110120466185
2024-03-21,0.852610766888,1.56817662716,0.715565860271,1.26640383957,0.175960835263
2024-03-22,0.0,0.00138400238939,0.00138400238939,0.000645286566124,0.000423368938541
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,1.87234890461,3.17388010025,1.30153119564,2.36714760669,0.319398760899
2024-03-26,3.37492036819,4.06507205963,0.690151691437,3.70267799613,0.138244405583
2024-03-27,3.00739359856,4.68200731277,1.67461371422,3.7438217417,0.32298097371
