date,minimum,maximum,range,mean,std
2024-02-15,1.90005922318,4.15431404114,2.25425481796,2.3250376816,0.406529136797
2024-02-16,1.335397315e-06,0.0513379611075,0.0513366257102,0.00815163816355,0.00828425769439
2024-02-17,5.18655554e-07,0.0176248177886,0.017624299133,0.00376573641213,0.00359199094688
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.0,0.0,0.0,0.0
2024-02-20,0.0,0.0138327768072,0.0138327768072,0.00121251505059,0.00219985882219
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,2.21575140953,3.61035203934,1.39460062981,3.25404121467,0.216873115618
2024-02-23,7.14087533951,11.043343544,3.9024682045,7.62083824695,0.541421556287
2024-02-24,4.36984014511,5.89997196198,1.53013181686,5.61200357932,0.32577358921
2024-02-25,15.3310937881,20.0854454041,4.75435161591,18.989676494,0.919738584391
2024-02-26,0.612055182457,0.833842515945,0.221787333488,0.709233400901,0.0282333150723
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.227129310369,0.332346856594,0.105217546225,0.293131854323,0.0135330133845
2024-03-01,0.896777153015,1.71466946602,0.817892313004,1.07625102733,0.11495128829
2024-03-02,19.1877002716,22.041934967,2.85423469543,21.0799244675,0.407614166905
2024-03-03,1.05983495712,1.42735791206,0.367522954941,1.28317619095,0.0525598729917
2024-03-04,5.55094385147,6.87081718445,1.31987333298,6.63758710603,0.234649724131
2024-03-05,0.381519526243,0.499997586012,0.118478059769,0.479475048119,0.0246440935934
2024-03-06,0.0,0.0107200890779,0.0107200890779,0.000992100225037,0.00181380889047
2024-03-08,30.9429397583,38.6486587524,7.70571899414,32.0937844271,0.977478813671
2024-03-09,13.2618722916,15.9390945435,2.67722225189,14.6297749709,0.350604721802
2024-03-10,9.6116771698,10.8534383774,1.24176120758,10.1637044032,0.154195950991
2024-03-11,1.7221263988e-05,0.394783198833,0.394765977569,0.0877810963319,0.0924801619094
2024-03-12,0.081087179482,0.0999994575977,0.0189122781157,0.0959872943426,0.00389709412268
2024-03-13,0.0,0.00204131635837,0.00204131635837,0.000319137909696,0.000449157269201
2024-03-14,1.36181747913,1.89998722076,0.538169741631,1.79689285011,0.109684052203
2024-03-15,3.18460536003,4.30220413208,1.11759877205,3.88740643941,0.163298835863
2024-03-16,5.59240959e-07,0.026652533561,0.02665197432,0.00428272950615,0.00487418847227
2024-03-17,3.55102486e-07,0.017396338284,0.0173959831815,0.00240312268629,0.00286439717265
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.25991153717,0.715555906296,0.455644369125,0.324635666461,0.0605402923477
2024-03-21,0.879312932491,1.64422392845,0.76491099596,1.17332204188,0.119673231205
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,4.18799686432,6.51300477982,2.3250079155,4.58222470889,0.363165843336
2024-03-27,14.8001623154,17.3692722321,2.56910991669,16.9250676909,0.450101458844
