date,minimum,maximum,range,mean,std
2024-02-20,0.00305486051366,0.0402647294104,0.0372098688968,0.01613310284,0.00882665116077
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.45533657074,3.12660622597,1.67126965523,2.0977024499,0.465592434789
2024-02-23,6.68386030197,12.7709684372,6.08710813522,8.77884094144,1.26982986054
2024-02-24,2.5442738533,5.45199108124,2.90771722794,3.92205990704,0.706882502309
2024-02-25,8.84876823425,18.3012733459,9.45250511169,13.6547209881,2.25015119947
2024-02-26,0.263056695461,0.730237483978,0.467180788517,0.538214634107,0.107852967058
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.165984898806,0.392859756947,0.226874858141,0.283727068087,0.0416231526288
2024-03-01,0.641423463821,2.0539431572,1.41251969337,1.19388758695,0.274611545451
2024-03-02,14.9791584015,20.7711849213,5.79202651978,18.3532032026,1.42481784693
2024-03-03,0.402934402227,1.26966452599,0.866730123758,0.899932911278,0.21262795952
2024-03-04,4.03253650665,6.62534332275,2.5928068161,5.62194526867,0.620278391916
2024-03-05,0.28172492981,0.647063076496,0.365338146687,0.453509299793,0.0632659549066
2024-03-06,0.00297129014507,0.0395852550864,0.0366139649414,0.0172077047017,0.010486607688
2024-03-08,28.6927928925,36.6318397522,7.93904685974,31.8383697792,1.60285529841
2024-03-09,9.90606212616,15.4816913605,5.57562923431,13.1845983586,1.2264560609
2024-03-10,5.78715753555,10.1376476288,4.35049009323,8.61362484979,1.04503327124
2024-03-11,0.0766856819391,0.445865362883,0.369179680943,0.234364541431,0.068499090694
2024-03-12,0.0476280413568,0.0943173617125,0.0466893203557,0.0729245874296,0.00991974075285
2024-03-13,0.0,0.0030142753385,0.0030142753385,0.000153499096714,0.000486537012031
2024-03-14,1.03865468502,1.77236235142,0.733707666397,1.43086699827,0.142586821478
2024-03-15,2.39429306984,4.13560390472,1.74131083488,3.33406427461,0.416620955263
2024-03-16,0.00378499180079,0.0466731451452,0.0428881533444,0.0162458576879,0.00898908942256
2024-03-17,0.0,0.00460602063686,0.00460602063686,0.00272276668816,0.00129063840419
2024-03-18,0.0,0.00239360658452,0.00239360658452,4.155047051e-05,0.000310399806649
2024-03-20,0.382313013077,1.91118729115,1.52887427807,0.869046946856,0.356594170404
2024-03-21,0.756186723709,1.9664491415,1.21026241779,1.3297338576,0.232093273569
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,3.58713126183,6.91155385971,3.32442259789,5.01384768352,0.670541093507
2024-03-27,10.6815452576,17.8106021881,7.12905693054,15.0599941301,1.52509522986
2024-03-29,5.33571004868,8.8563117981,3.52060174942,6.89001379718,0.912693187593
2024-03-31,5.1481461525,8.9657201767,3.8175740242,6.73495398441,1.05833679825
2024-04-02,2.99096298218,4.89060211182,1.89963912964,4.16803573723,0.442329001059
2024-04-03,0.281437903643,0.554585516453,0.27314761281,0.398492738919,0.0572768375693
2024-04-06,5.03703832626,11.8337364197,6.79669809341,7.97494251963,1.78998311845
2024-04-07,2.5905444622,6.01599168777,3.42544722557,4.52322850849,0.830911097452
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.658677577972,4.86086559296,4.20218801498,2.49498821417,1.14565411558
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.00368514517322,0.00368514517322,0.000275314540412,0.000877776707884
2024-04-20,0.441635727882,1.27217078209,0.830535054207,0.709640514893,0.14592082363
2024-04-21,0.0,0.0,0.0,0.0,0.0
