date,minimum,maximum,range,mean,std
2024-02-13,3.24609613419,4.98117876053,1.73508262634,4.17986194371,0.465304460705
2024-02-14,0.179334655404,0.351646780968,0.172312125564,0.231378114153,0.036976282135
2024-02-15,4.24572324753,6.55016088486,2.30443763733,5.79963057409,0.479490411594
2024-02-16,0.0160566717386,0.0442905128002,0.0282338410616,0.0287483687781,0.00572458206865
2024-02-17,0.0148244155571,0.0360027737916,0.0211783582345,0.0269561960609,0.00329525758862
2024-02-18,0.0,0.00712502421811,0.00712502421811,0.00129588840717,0.00242991803184
2024-02-19,0.0,0.00356251210906,0.00356251210906,0.000644112060126,0.00120798138553
2024-02-20,0.0,0.0214220173657,0.0214220173657,0.0105995528433,0.00590177019737
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.600008845329,1.22181582451,0.621806979179,0.754891569907,0.164929199137
2024-02-23,4.52812957764,6.20474910736,1.67661952972,4.87100406786,0.335691575443
2024-02-24,0.600017607212,2.04666829109,1.44665068388,0.941705244096,0.371716150593
2024-02-25,1.70007669926,7.03665447235,5.33657777309,2.96213611642,1.32848223318
2024-02-26,0.193659067154,0.438493460417,0.244834393263,0.38534241847,0.0340805080514
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.810634103e-06,0.156404092908,0.156402282274,0.0316192432825,0.0343682519892
2024-03-01,5.599176347e-06,0.540761113167,0.54075551399,0.11132461949,0.121484984258
2024-03-02,10.5000419617,13.6367950439,3.13675308228,11.1964056935,0.752257356132
2024-03-03,0.100004501641,0.397750526667,0.297746025026,0.159132928584,0.0660161727049
2024-03-04,2.00001740456,3.46093177795,1.4609143734,2.30931222674,0.339769497828
2024-03-05,2.905314886e-06,0.285120338202,0.285117432887,0.0590784277356,0.066282311614
2024-03-06,6.6485974e-08,0.0136670777574,0.0136670112714,0.00238277086216,0.00291291283553
2024-03-08,24.7000427246,27.5911617279,2.8911190033,25.3390609869,0.670892666756
2024-03-09,5.80004310608,8.66999340057,2.86995029449,6.40299014423,0.657231899751
2024-03-10,4.85938262939,9.19998836517,4.34060573578,8.71260257201,0.750245141317
2024-03-11,0.262042850256,0.72581332922,0.463770478964,0.623037015438,0.0940422237066
2024-03-12,5.45038631e-07,0.0623569525778,0.0623564075392,0.0112851066306,0.0133030712293
2024-03-13,0.0,0.0017591669457,0.0017591669457,0.000295292549887,0.000492526457161
2024-03-14,0.400006145239,0.949633538723,0.549627393484,0.529838025747,0.142613095104
2024-03-15,1.10001301765,2.05365276337,0.953639745712,1.32785211156,0.238418560543
2024-03-16,0.0267917588353,0.0999994501472,0.0732076913118,0.0868462074894,0.0156983568938
2024-03-17,0.0,0.00437374878675,0.00437374878675,0.00103053358777,0.000848282170394
2024-03-18,0.0,0.00167642952874,0.00167642952874,0.000245911554662,0.000481595586602
2024-03-20,0.100008048117,2.44228315353,2.34227510542,0.389221788071,0.428231259696
2024-03-21,1.74873304367,3.17031979561,1.42158675194,1.90989713659,0.207982112585
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,1.30002939701,3.52547264099,2.22544324398,1.82364930937,0.563378389572
2024-03-27,4.80005645752,9.32821273804,4.52815628052,5.75231368363,1.02883729176
