date,minimum,maximum,range,mean,std
2024-03-14,0.10122025013,3.00030207634,2.89908182621,0.86127321844,0.734338278215
2024-03-15,2.06983494759,3.59595012665,1.52611517906,3.0293915927,0.336734841098
2024-03-16,8.1622856669e-05,0.0358671471477,0.035785524291,0.0111977773833,0.00784424943054
2024-03-17,9.3718248536e-05,0.0358671471477,0.0357734288991,0.0115797411999,0.00782185946686
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,9.3373026175e-05,0.136174187064,0.136080814038,0.0462851319538,0.0336373999106
2024-03-21,1.44432389736,6.09549808502,4.65117418766,4.49967213774,1.17817463142
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,11.8450012207,18.6843929291,6.83939170837,16.2660867931,1.81465020235
2024-03-27,20.389043808,49.6284332275,29.2393894196,34.9290291931,8.22833901886
2024-03-29,7.49463939667,9.43399143219,1.93935203552,8.41488597725,0.418835109005
2024-03-31,6.95664072037,15.1535873413,8.19694662094,9.14201198824,1.92354212639
2024-04-02,4.4150929451,15.1001987457,10.6851058006,7.48004118654,2.3128904981
2024-04-03,0.0571470111609,0.16768245399,0.110535442829,0.120578398731,0.0250861442047
2024-04-06,2.64013266563,4.02818059921,1.38804793358,3.04063878786,0.194177631839
2024-04-07,2.4100048542,9.46591091156,7.05590605736,7.11747255783,1.56404101627
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,7.1088958066e-05,7.1088958066e-05,5.39428166e-07,4.955217336e-06
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.896949410439,0.896949410439,0.134470034679,0.15219737923
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
