date,minimum,maximum,range,mean,std
2024-02-23,1.29779,1.50976,0.211969,1.3961,0.038254
2024-02-24,1.193619,1.30285,0.109231,1.240249,0.022998
2024-02-25,0.966696,1.01923,0.052531,0.989221,0.00979
2024-02-26,1.51803,1.733999,0.215968,1.62204,0.042389
2024-02-27,1.847679,1.94429,0.096607,1.89206,0.019083
2024-02-28,1.823789,1.91635,0.092561,1.86457,0.020814
2024-02-29,1.62316,1.747529,0.124364,1.68066,0.02701
2024-03-01,0.945348,1.026679,0.081332,0.98232,0.018869
2024-03-02,1.046059,1.217749,0.171692,1.124969,0.03604
2024-03-03,1.18847,1.361179,0.172708,1.27225,0.033895
2024-03-04,1.7515,1.847759,0.096258,1.789909,0.022532
2024-03-05,1.618749,1.750419,0.131666,1.67954,0.028378
2024-03-06,1.890059,2.010159,0.120105,1.941069,0.027149
2024-03-07,1.16076,1.36078,0.20002,1.262719,0.039025
2024-03-08,1.42841,1.64853,0.220122,1.53371,0.044328
2024-03-09,1.305099,1.517259,0.212162,1.41322,0.043274
2024-03-10,1.20376,1.38422,0.180454,1.2854,0.04168
2024-03-11,1.451599,1.640329,0.188733,1.54013,0.042954
2024-03-12,2.16893,2.269959,0.101037,2.222239,0.021669
2024-03-13,2.620709,2.712899,0.092198,2.672899,0.020462
2024-03-14,1.178189,1.2148,0.03661,1.19043,0.007543
2024-03-15,2.015269,2.13332,0.118046,2.071219,0.022538
2024-03-16,1.447139,1.50546,0.05832,1.471009,0.011099
2024-03-18,2.804049,2.927589,0.123539,2.86242,0.028953
2024-03-19,2.15454,2.372159,0.217623,2.264309,0.04586
2024-03-20,2.60191,2.77307,0.17116,2.68647,0.038572
2024-03-21,3.27376,3.41559,0.141828,3.355149,0.026454
2024-03-22,3.66909,3.7778,0.108716,3.73702,0.021163
2024-03-23,3.821379,4.098279,0.276892,3.990959,0.054669
2024-03-24,3.72702,3.950249,0.223224,3.821949,0.048472
2024-03-25,1.71817,1.81552,0.097354,1.760879,0.016431
2024-03-26,1.261459,1.362159,0.100697,1.30402,0.023128
2024-03-27,1.541769,1.730419,0.18865,1.61658,0.034082
2024-03-28,1.14415,1.264569,0.12042,1.18815,0.024197
2024-03-29,1.38373,1.596009,0.212275,1.49572,0.044563
2024-03-30,0.945621,1.141119,0.195498,1.049229,0.04213
2024-03-31,2.093839,2.19647,0.102636,2.145289,0.019703
2024-04-01,2.317879,2.62209,0.304214,2.469969,0.064682
2024-04-02,1.288859,1.34001,0.051154,1.323459,0.011008
2024-04-03,2.81451,3.077589,0.263078,2.93928,0.065065
2024-04-04,2.663249,2.75476,0.091516,2.71948,0.018239
2024-04-05,4.65392,5.161129,0.507203,4.882309,0.108018
2024-04-06,1.822299,1.94944,0.127142,1.876379,0.029872
2024-04-07,2.675659,2.80338,0.127719,2.732399,0.028187
2024-04-08,2.088439,2.324879,0.236438,2.21758,0.054865
2024-04-09,3.055989,3.21546,0.159465,3.128449,0.038153
2024-04-10,3.44563,3.658509,0.212878,3.53934,0.049298
2024-04-11,4.10655,4.37895,0.272397,4.21774,0.048949
2024-04-12,4.35544,4.5416,0.186161,4.459929,0.048166
2024-04-13,4.00928,4.148139,0.138857,4.063829,0.032284
2024-04-14,4.175469,4.428559,0.253087,4.27921,0.059925
2024-04-15,4.047249,4.379869,0.332617,4.1865,0.077275
2024-04-16,4.259689,4.47972,0.220027,4.352769,0.053848
2024-04-17,4.440579,4.700489,0.259911,4.585949,0.054832
2024-04-18,4.935729,5.30836,0.372624,5.15283,0.074385
