date,minimum,maximum,range,mean,std
2024-03-12,2.23369,2.30203,0.068345,2.27096,0.014878
2024-03-13,2.6839,2.739939,0.056044,2.71933,0.012188
2024-03-14,1.190479,1.23994,0.049464,1.218459,0.012675
2024-03-15,2.062,2.18987,0.127875,2.140569,0.031061
2024-03-16,1.477419,1.539919,0.0625,1.51107,0.016517
2024-03-18,2.87906,2.969929,0.09087,2.9381,0.020164
2024-03-19,2.291899,2.43987,0.147977,2.3833,0.037609
2024-03-20,2.729549,2.81992,0.090369,2.784029,0.022493
2024-03-21,3.35187,3.419899,0.068029,3.393899,0.014731
2024-03-22,3.60015,3.72847,0.128316,3.65802,0.033897
2024-03-23,4.05063,4.139949,0.089318,4.11108,0.020293
2024-03-24,3.75002,3.817189,0.067164,3.765909,0.017112
2024-03-25,1.735299,1.789139,0.053832,1.759009,0.01009
2024-03-26,1.323009,1.39993,0.076924,1.3707,0.018093
2024-03-27,1.545289,1.634009,0.08872,1.57307,0.019354
