date,minimum,maximum,range,mean,std
2024-03-23,3.844069,4.12466,0.280584,4.012819,0.068383
2024-03-24,3.53028,3.74073,0.210448,3.65662,0.046785
2024-03-25,1.527349,1.689389,0.162039,1.618569,0.038546
2024-03-26,1.09132,1.291229,0.199909,1.18568,0.04771
2024-03-27,1.222589,1.49562,0.273036,1.398139,0.061567
2024-03-28,0.936498,1.15171,0.215212,1.07637,0.050075
2024-03-29,1.355929,1.518689,0.162756,1.458299,0.034981
2024-03-30,1.02566,1.06584,0.04018,1.050029,0.008293
2024-03-31,1.858839,2.13837,0.279531,2.030879,0.062029
2024-04-01,1.9687,2.44805,0.479351,2.22863,0.106426
2024-04-02,1.091719,1.310179,0.218456,1.234259,0.051405
2024-04-03,2.894639,3.04059,0.14595,2.95351,0.032357
2024-04-04,2.732239,2.876209,0.143968,2.811399,0.033863
2024-04-05,4.15243,4.783649,0.631222,4.536449,0.13197
2024-04-06,1.83743,1.902629,0.065198,1.868819,0.016836
2024-04-07,2.69628,2.742609,0.046329,2.72721,0.009437
2024-04-08,1.788879,2.16929,0.380412,1.972259,0.08665
2024-04-09,3.03502,3.15681,0.121792,3.07341,0.028351
2024-04-10,3.498539,3.61208,0.113542,3.55325,0.023581
2024-04-11,4.03774,4.12447,0.08673,4.09284,0.020746
2024-04-12,4.377739,4.499529,0.121789,4.439219,0.026735
2024-04-13,4.076829,4.22838,0.151546,4.118189,0.033035
2024-04-14,4.295939,4.390799,0.094862,4.34387,0.019738
2024-04-15,4.248109,4.35507,0.106963,4.303199,0.023444
2024-04-16,4.378829,4.50964,0.130808,4.439109,0.028255
2024-04-17,4.166069,4.51936,0.353293,4.346129,0.076778
2024-04-18,4.86352,5.10199,0.238466,5.003439,0.063123
