date,minimum,maximum,range,mean,std
2024-03-01,0.885766,0.961975,0.076209,0.926288,0.019842
2024-03-02,1.01652,1.08199,0.06547,1.046479,0.016185
2024-03-03,1.152699,1.222929,0.070225,1.18444,0.017072
2024-03-04,1.739599,1.77014,0.03054,1.753379,0.007642
2024-03-05,1.597959,1.6545,0.056538,1.6274,0.014718
2024-03-06,1.87292,1.918509,0.045594,1.899289,0.010998
2024-03-07,1.123299,1.213629,0.090322,1.17139,0.022807
2024-03-08,1.387899,1.476709,0.088809,1.42971,0.021822
2024-03-09,1.262089,1.367529,0.105442,1.32163,0.026323
2024-03-10,1.17102,1.27529,0.104269,1.22684,0.025681
2024-03-11,1.422189,1.505049,0.082859,1.46475,0.021492
2024-03-12,2.180119,2.251909,0.071789,2.22159,0.017902
2024-03-13,2.6226,2.6995,0.076898,2.662139,0.018178
2024-03-14,1.17311,1.207749,0.034643,1.18859,0.007754
2024-03-15,2.070329,2.12238,0.052048,2.086819,0.01231
2024-03-16,1.43129,1.49091,0.059619,1.457419,0.014018
2024-03-18,2.76533,2.907449,0.142122,2.838959,0.03416
2024-03-19,2.260679,2.363679,0.103004,2.309619,0.024362
2024-03-20,2.635349,2.758369,0.123015,2.697829,0.029561
2024-03-21,3.28741,3.364989,0.077582,3.3278,0.01717
2024-03-22,3.70335,3.83606,0.132714,3.7722,0.029597
2024-03-23,3.89035,4.087709,0.197366,4.011809,0.047688
2024-03-24,3.689039,3.764869,0.075834,3.73533,0.017156
2024-03-25,1.692649,1.74142,0.048773,1.719239,0.012417
2024-03-26,1.24265,1.344709,0.102067,1.291929,0.024376
2024-03-27,1.49764,1.571069,0.07343,1.537299,0.01719
2024-03-28,1.12205,1.161069,0.039011,1.144619,0.007826
2024-03-29,1.40269,1.479279,0.076591,1.456599,0.017078
2024-03-30,0.965408,1.07834,0.112928,1.02766,0.025479
2024-03-31,2.061259,2.142529,0.081266,2.11226,0.019786
2024-04-01,2.298059,2.577519,0.27946,2.439939,0.066335
2024-04-02,1.265499,1.32763,0.062125,1.30145,0.014526
2024-04-03,2.923599,3.072829,0.149223,3.00425,0.035927
2024-04-04,2.741149,2.76972,0.028572,2.753099,0.00603
2024-04-05,4.623099,5.07203,0.448931,4.836219,0.104584
2024-04-06,1.8666,1.939839,0.073238,1.8995,0.016916
2024-04-07,2.730619,2.791539,0.060919,2.75301,0.014186
2024-04-08,2.02287,2.278429,0.255553,2.15467,0.061605
2024-04-09,3.005419,3.19513,0.189708,3.113379,0.043349
2024-04-10,3.416179,3.640199,0.224016,3.54852,0.051365
2024-04-11,4.069349,4.167359,0.098005,4.12792,0.021995
2024-04-12,4.28097,4.522429,0.241463,4.43271,0.05465
2024-04-13,4.001319,4.134819,0.133499,4.07769,0.028075
2024-04-14,4.182529,4.413149,0.230621,4.31791,0.052664
2024-04-15,4.11911,4.37092,0.251812,4.262539,0.058085
2024-04-16,4.285049,4.481939,0.19689,4.40431,0.046744
2024-04-17,4.37676,4.653739,0.276978,4.51203,0.066066
2024-04-18,4.82662,5.18624,0.359622,5.042829,0.081879
