date,minimum,maximum,range,mean,std
2024-02-06,1.137079,1.235659,0.098587,1.188099,0.021829
2024-02-07,0.890025,0.969449,0.079425,0.937213,0.01419
2024-02-08,1.367599,1.474169,0.106573,1.423939,0.022362
2024-02-09,0.742447,0.81779,0.075342,0.7799,0.014179
2024-02-10,0.939454,1.078999,0.139541,1.009559,0.031273
2024-02-11,0.68822,0.759594,0.071373,0.727768,0.014536
2024-02-12,1.282369,1.37467,0.092299,1.330379,0.020203
2024-02-13,1.22063,1.30216,0.081536,1.253589,0.02269
2024-02-14,1.372589,1.500859,0.12827,1.44323,0.028003
2024-02-15,1.114289,1.25213,0.137848,1.184929,0.029614
2024-02-16,1.15048,1.19262,0.042141,1.17496,0.008706
2024-02-17,1.396659,1.454159,0.057494,1.427539,0.013311
2024-02-18,1.475749,1.52102,0.045273,1.49817,0.009101
2024-02-19,1.681939,1.76668,0.084738,1.72062,0.018501
2024-02-20,1.82272,1.93575,0.113031,1.881119,0.026194
2024-02-21,1.225479,1.272879,0.047405,1.252889,0.012349
2024-02-22,1.30067,1.350069,0.049405,1.32508,0.008382
2024-02-23,1.141829,1.265589,0.123761,1.203099,0.026211
2024-02-24,1.147549,1.200749,0.053197,1.172029,0.008168
2024-02-25,0.982527,1.071799,0.089273,1.018419,0.018836
2024-02-26,1.39558,1.523079,0.1275,1.46763,0.030246
2024-02-27,1.758329,1.92821,0.169881,1.84159,0.037394
2024-02-28,1.7897,1.81031,0.020609,1.802199,0.004074
2024-02-29,1.55953,1.60973,0.050201,1.589869,0.012535
2024-03-01,0.950269,1.075359,0.125092,1.00996,0.027961
2024-03-02,0.96257,1.032539,0.069966,0.998265,0.01616
2024-03-03,1.10977,1.177809,0.068044,1.138839,0.014219
2024-03-04,1.72086,1.73801,0.017153,1.72869,0.003499
2024-03-05,1.55013,1.594589,0.044465,1.569399,0.009859
2024-03-06,1.7826,1.85201,0.069417,1.817649,0.017477
2024-03-07,0.99901,1.128469,0.129464,1.06575,0.028449
2024-03-08,1.26949,1.41547,0.145971,1.35209,0.033597
2024-03-09,1.071539,1.25791,0.186377,1.175559,0.04239
2024-03-10,1.07535,1.141119,0.065769,1.10271,0.015536
2024-03-11,1.35088,1.40248,0.0516,1.372249,0.011718
2024-03-12,2.083879,2.1526,0.068714,2.116569,0.017611
2024-03-13,2.53467,2.590549,0.055876,2.565929,0.01422
2024-03-14,1.1474,1.222689,0.075287,1.186589,0.01975
2024-03-15,2.05447,2.14593,0.091456,2.09067,0.022954
2024-03-16,1.37407,1.45788,0.08381,1.41935,0.019253
2024-03-18,2.568219,2.749229,0.181011,2.662359,0.03762
2024-03-19,2.2093,2.24741,0.038112,2.228559,0.008423
2024-03-20,2.48018,2.59101,0.110834,2.53815,0.026353
2024-03-21,3.06293,3.26055,0.197616,3.16809,0.049206
2024-03-22,3.47546,3.783149,0.307696,3.632129,0.080082
2024-03-23,3.33708,3.769229,0.432148,3.541389,0.117539
2024-03-24,3.361119,3.6396,0.278479,3.52514,0.07013
2024-03-25,1.705109,1.77416,0.069047,1.74019,0.013144
2024-03-26,1.17436,1.237089,0.062733,1.20543,0.01505
2024-03-27,1.37232,1.57471,0.202386,1.48616,0.045115
