date,minimum,maximum,range,mean,std
2024-02-13,1.18649,1.221789,0.0353,1.20463,0.010182
2024-02-14,1.586369,1.61149,0.025123,1.602249,0.006175
2024-02-15,1.34551,1.37581,0.030297,1.364429,0.007769
2024-02-16,1.14688,1.16391,0.017025,1.156039,0.004322
2024-02-17,1.47711,1.49907,0.021962,1.48738,0.00646
2024-02-18,1.541869,1.552109,0.010237,1.54802,0.002484
2024-02-19,1.844879,1.874289,0.029403,1.86319,0.007478
2024-02-20,2.01353,2.050909,0.037383,2.03642,0.009571
2024-02-21,1.195129,1.20857,0.013444,1.20094,0.003447
2024-02-22,1.32313,1.37897,0.055841,1.35151,0.014028
2024-02-23,1.366119,1.415899,0.049776,1.394709,0.014085
2024-02-24,1.22711,1.268829,0.041719,1.245609,0.010173
2024-02-25,0.943387,0.980237,0.036849,0.963699,0.009441
2024-02-26,1.61363,1.67788,0.064248,1.64346,0.01539
2024-02-27,1.8492,1.890159,0.040954,1.87002,0.010683
2024-02-28,1.8226,1.8644,0.041802,1.84194,0.011704
2024-02-29,1.64371,1.689599,0.045892,1.66261,0.012894
2024-03-01,0.98906,1.01435,0.025287,0.9959,0.006544
2024-03-02,1.107969,1.170889,0.062917,1.133419,0.01555
2024-03-03,1.282459,1.330299,0.047836,1.307839,0.011437
2024-03-04,1.76484,1.810039,0.045197,1.78046,0.012265
2024-03-05,1.656489,1.708809,0.052317,1.677719,0.01316
2024-03-06,1.915639,1.96903,0.053389,1.936319,0.013587
2024-03-07,1.258939,1.319519,0.060584,1.289809,0.01418
2024-03-08,1.52423,1.59754,0.073311,1.55462,0.017752
2024-03-09,1.39012,1.461249,0.071122,1.422719,0.017225
2024-03-10,1.233319,1.311329,0.078005,1.264189,0.02063
2024-03-11,1.493,1.568689,0.075683,1.525959,0.019791
2024-03-12,2.164769,2.209249,0.044479,2.18614,0.011795
2024-03-13,2.61609,2.66734,0.051249,2.64421,0.013588
2024-03-14,1.1726,1.188549,0.015941,1.183629,0.0045
2024-03-15,2.035609,2.056519,0.020916,2.044169,0.005078
2024-03-16,1.46018,1.46454,0.004361,1.4621,0.001318
2024-03-18,2.81147,2.857069,0.0456,2.834919,0.012241
2024-03-19,2.16556,2.20461,0.039052,2.185329,0.011545
2024-03-20,2.58076,2.645459,0.064699,2.612319,0.016235
2024-03-21,3.287849,3.361269,0.073426,3.337239,0.021635
2024-03-22,3.75528,3.78025,0.024974,3.76721,0.006888
2024-03-23,3.839349,3.950229,0.110886,3.9044,0.031994
2024-03-24,3.86082,3.979599,0.118781,3.925649,0.029492
2024-03-25,1.75952,1.77784,0.018318,1.768409,0.005158
2024-03-26,1.250339,1.286139,0.035796,1.26837,0.008846
2024-03-27,1.642009,1.679129,0.037123,1.66286,0.009046
