date,minimum,maximum,range,mean,std
2024-03-21,2.37889,2.52445,0.145563,2.42948,0.034267
2024-03-22,3.290469,3.42755,0.137076,3.352839,0.029627
2024-03-23,3.64572,3.8612,0.215478,3.713779,0.04026
2024-03-24,2.048559,2.334559,0.285993,2.193449,0.060645
2024-03-25,2.46035,2.519299,0.058954,2.48018,0.01241
2024-03-26,2.42844,2.62909,0.200644,2.50447,0.04014
2024-03-27,1.499869,1.70913,0.209263,1.62124,0.045774
2024-03-28,2.67826,3.08556,0.407306,2.814919,0.082986
2024-03-29,2.62342,2.78291,0.159488,2.693389,0.035542
2024-03-30,2.22409,2.35152,0.127432,2.28494,0.026992
2024-03-31,2.69881,2.78954,0.09073,2.734539,0.018878
2024-04-01,3.2404,3.545569,0.305171,3.34344,0.066272
2024-04-02,2.39316,2.735399,0.342236,2.509999,0.078793
2024-04-03,3.09535,3.191809,0.096468,3.13962,0.023453
2024-04-04,3.774499,3.99849,0.223986,3.861749,0.042942
2024-04-05,4.72555,5.04017,0.314617,4.85116,0.066312
2024-04-06,2.028219,2.201719,0.173499,2.13928,0.041394
2024-04-07,3.594769,3.73218,0.137416,3.664829,0.033234
2024-04-08,3.431849,3.53077,0.098912,3.47196,0.020006
2024-04-09,4.052169,4.231219,0.17905,4.114669,0.038888
2024-04-10,4.450019,4.76385,0.313832,4.555699,0.06922
2024-04-11,4.86068,5.20903,0.348351,4.98564,0.076717
2024-04-12,4.88531,5.32271,0.4374,5.046549,0.09647
2024-04-13,4.68828,4.76092,0.072645,4.709859,0.014284
2024-04-14,4.76872,5.20373,0.435014,4.9376,0.094752
2024-04-15,5.13278,5.446209,0.313425,5.25047,0.06616
2024-04-16,4.83998,5.143829,0.303851,4.955659,0.062601
2024-04-17,4.55773,4.987229,0.429495,4.710649,0.091685
2024-04-18,4.17635,4.39789,0.22154,4.25995,0.042654
