date,minimum,maximum,range,mean,std
2024-01-30,16.9744033813,17.036939621,0.062536239624,17.017537368,0.0110821125081
2024-02-01,18.2085647583,18.8349304199,0.626365661621,18.4032977129,0.164535628122
2024-02-02,18.8052520752,19.1439704895,0.338718414307,18.9120880554,0.0869862156872
2024-02-03,17.2045879364,17.4007377625,0.19614982605,17.2750408775,0.0513799528416
2024-02-04,17.1083202362,17.5627994537,0.454479217529,17.2655871542,0.124935452581
2024-02-05,16.3103580475,16.7745170593,0.464159011841,16.4768364179,0.126987666788
2024-02-06,14.5188579559,15.6468954086,1.1280374527,14.8995979648,0.31536654365
2024-02-07,15.0163192749,15.8458547592,0.829535484314,15.306844109,0.229652255435
2024-02-08,10.9168634415,11.7069263458,0.790062904358,11.2013273176,0.221376966215
2024-02-09,12.6165189743,13.3886642456,0.772145271301,12.896668271,0.218326102889
2024-02-11,11.8950090408,12.6023778915,0.707368850708,12.4317704627,0.189528786355
2024-02-12,16.3165855408,17.1711616516,0.85457611084,16.6162764399,0.239256222834
2024-02-13,15.5177192688,16.2808227539,0.763103485107,15.7987823675,0.213686923236
2024-02-14,19.7039241791,19.7685241699,0.0645999908447,19.7394846866,0.0194847004472
2024-02-15,17.6766414642,17.8057785034,0.129137039185,17.7806249041,0.0319380642061
2024-02-16,14.5159015656,15.3516130447,0.835711479187,14.8067236574,0.232377442754
2024-02-17,17.1133518219,18.0034732819,0.890121459961,17.4034900916,0.24272199118
2024-02-18,18.9094772339,19.4435424805,0.534065246582,19.0890588509,0.144225487253
2024-02-19,20.2064361572,20.6476783752,0.441242218018,20.3495216119,0.119375569363
2024-02-21,17.7155857086,18.4998893738,0.784303665161,17.9887118841,0.21658852129
2024-02-22,12.2238235474,13.3888273239,1.16500377655,12.6394745488,0.328619617839
2024-02-23,10.5181026459,11.4281396866,0.91003704071,10.840810826,0.256396987926
2024-02-24,10.815662384,11.6226825714,0.807020187378,11.1013307446,0.22750033733
2024-02-26,11.1134614944,11.8036184311,0.690156936646,11.3585547585,0.195402248151
2024-02-27,13.0105209351,13.6119813919,0.601460456848,13.2176269795,0.169223300475
2024-02-28,15.3112783432,16.011756897,0.700478553772,15.5444773687,0.191697339899
2024-02-29,13.2163248062,13.9907913208,0.774466514587,13.4971820179,0.22001387136
2024-03-01,12.3145685196,13.0527353287,0.738166809082,12.574469215,0.205527036802
2024-03-02,9.31990242004,10.3247346878,1.00483226776,9.67572123753,0.283734305754
2024-03-04,13.2173318863,14.1001434326,0.882811546326,13.5292805496,0.248005098964
2024-03-05,13.5138320923,14.2740354538,0.760203361511,13.7743483594,0.20950583721
2024-03-06,13.8138151169,14.4744520187,0.660636901855,14.051319367,0.185690227881
2024-03-08,9.62110805511,10.7391834259,1.11807537079,10.0124270414,0.315192430645
2024-03-09,8.21939849854,9.11524391174,0.895845413208,8.54426299898,0.252343913216
2024-03-12,16.8070316315,17.0932826996,0.286251068115,16.9161199394,0.0811230378473
2024-03-13,18.3123188019,19.0018596649,0.689540863037,18.5491808841,0.191582057972
2024-03-14,15.9154958725,16.5816898346,0.666193962097,16.1627342011,0.187154995679
2024-03-15,15.8163909912,16.4724693298,0.656078338623,16.0632805511,0.186421617402
2024-03-17,23.1087989807,23.3689174652,0.260118484497,23.217670905,0.0729889881571
2024-03-18,22.8051872253,22.9589443207,0.153757095337,22.8638127478,0.0373660132685
2024-03-20,17.4123001099,18.034576416,0.622276306152,17.6326695869,0.173355429078
2024-03-23,23.3066635132,23.5370426178,0.230379104614,23.3993377937,0.0659580210414
2024-03-24,22.5737552643,22.7959594727,0.222204208374,22.7245811036,0.0597990134629
2024-03-26,7.72347402573,8.83919525146,1.11572122574,8.1283290198,0.317508953353
2024-03-27,11.2259187698,12.5903282166,1.36440944672,11.7051136996,0.385138765148
