date,minimum,maximum,range,mean,std
2024-02-28,18.1204624176,19.9976520538,1.87718963623,19.4233584355,0.456032073385
2024-02-29,16.0201396942,17.6977138519,1.67757415771,17.1596459398,0.394599010516
2024-03-01,15.6442451477,17.8970108032,2.25276565552,17.1661715263,0.537647882029
2024-03-02,12.6230106354,13.8984880447,1.27547740936,13.531025037,0.286204227368
2024-03-04,16.670129776,18.6973438263,2.02721405029,18.0571736801,0.475700550353
2024-03-05,16.6497440338,18.5975952148,1.94785118103,17.9935823968,0.462342650288
2024-03-06,16.7321815491,18.3978843689,1.66570281982,17.8736151998,0.390202644705
2024-03-08,13.6272325516,15.8972196579,2.26998710632,15.1839073233,0.533678425625
2024-03-09,11.849770546,13.697971344,1.84820079803,13.1420441976,0.427044028028
2024-03-12,18.6881275177,19.9984264374,1.31029891968,19.5777514266,0.313516139492
2024-03-13,21.2106170654,23.0978412628,1.88722419739,22.5103226099,0.450930107259
2024-03-14,19.6234207153,22.0966491699,2.47322845459,21.2900948899,0.588464899516
2024-03-15,17.6092033386,18.3803634644,0.771160125732,18.1188700614,0.172410325569
2024-03-17,25.2815723419,26.6982269287,1.41665458679,26.248509189,0.334994887041
2024-03-18,25.0639820099,26.7980422974,1.73406028748,26.2466055313,0.418130550053
2024-03-20,20.4275627136,22.6971187592,2.26955604553,21.9684962966,0.550716649089
2024-03-23,24.86926651,25.4996986389,0.630432128906,25.3335760982,0.145287339925
2024-03-24,23.4883575439,24.2995071411,0.811149597168,24.0540839381,0.205065168681
2024-03-26,12.1414957047,14.5970125198,2.45551681519,13.8316010159,0.57373679358
2024-03-27,15.9258241653,18.4968757629,2.5710515976,17.706499806,0.600670276121
