date,minimum,maximum,range,mean,std
2024-03-02,2.37623,2.926589,0.55036,2.619729,0.135188
2024-03-03,2.267549,2.60191,0.334356,2.47159,0.082953
2024-03-04,2.17157,2.48567,0.314094,2.355959,0.081517
2024-03-05,2.426729,2.997499,0.570764,2.67914,0.139979
2024-03-06,2.45281,2.80362,0.350814,2.63029,0.085237
2024-03-07,2.51759,2.84255,0.324957,2.712359,0.083745
2024-03-08,2.07641,2.336179,0.25977,2.18511,0.060784
2024-03-09,2.024339,2.311209,0.28687,2.17721,0.067304
2024-03-10,2.744849,3.26287,0.51801,3.029,0.126953
2024-03-11,2.391309,2.641149,0.249834,2.47988,0.065712
2024-03-12,2.858429,3.227479,0.369046,3.08453,0.095253
2024-03-13,2.79011,2.95128,0.161175,2.86309,0.039519
2024-03-14,2.57973,2.788749,0.209013,2.66401,0.044638
2024-03-15,2.379339,2.627449,0.2481,2.535239,0.05474
2024-03-16,2.964349,3.33046,0.366111,3.14172,0.090354
2024-03-18,3.210829,3.337739,0.126904,3.27849,0.03325
2024-03-19,2.58801,2.786339,0.198336,2.69282,0.048706
2024-03-20,3.100199,3.318819,0.218621,3.192329,0.050078
2024-03-21,2.15156,2.801599,0.650031,2.46617,0.156233
2024-03-22,3.22672,3.49721,0.270484,3.35382,0.060086
2024-03-23,3.026499,3.32148,0.294981,3.179029,0.061725
2024-03-24,2.72161,3.246279,0.52467,3.014329,0.140974
2024-03-25,2.608949,3.04344,0.434484,2.830019,0.095228
2024-03-26,2.5369,3.023859,0.486968,2.83448,0.119184
2024-03-27,2.225399,2.763439,0.538039,2.520709,0.130482
2024-03-28,1.88609,2.514179,0.628091,2.25865,0.150397
2024-03-29,2.724639,2.82904,0.104393,2.778029,0.025504
2024-03-30,2.351949,2.6454,0.293446,2.507489,0.063208
2024-03-31,2.73885,3.012809,0.273963,2.916779,0.070544
2024-04-01,3.364909,3.4607,0.095789,3.41927,0.024539
2024-04-02,2.52728,2.76659,0.239305,2.656009,0.055374
2024-04-03,3.10136,3.218499,0.11714,3.187619,0.044123
2024-04-04,3.773149,3.875319,0.102159,3.803839,0.020473
2024-04-05,4.213779,4.609799,0.396017,4.36706,0.097691
2024-04-06,2.24831,2.644829,0.396524,2.40035,0.099286
2024-04-07,3.92422,4.334569,0.410344,4.14862,0.103878
2024-04-08,3.54004,3.97455,0.434511,3.7762,0.110615
2024-04-09,4.365029,4.914939,0.549905,4.70936,0.139794
2024-04-10,4.844789,5.61981,0.775018,5.28558,0.183606
2024-04-11,5.28231,6.06156,0.77925,5.76935,0.201418
2024-04-12,4.95591,5.716839,0.760924,5.304339,0.15666
2024-04-13,4.964759,5.60831,0.643549,5.169499,0.147361
2024-04-14,5.12724,5.91408,0.786848,5.44994,0.164462
2024-04-15,5.559909,6.50852,0.948616,5.978449,0.233382
2024-04-16,5.16481,6.272019,1.10721,5.54265,0.288563
2024-04-17,4.57178,4.954609,0.382833,4.752299,0.081122
2024-04-18,3.63154,4.02755,0.396017,3.76852,0.098697
2024-04-19,3.743979,3.83446,0.090478,3.78074,0.018856
