date,minimum,maximum,range,mean,std
2024-04-05,4.11427,4.250279,0.136005,4.183849,0.034954
2024-04-06,1.63521,1.728139,0.092931,1.68557,0.019802
2024-04-07,3.48955,3.722749,0.233198,3.58856,0.049194
2024-04-08,2.92293,3.057899,0.134969,2.984879,0.026666
2024-04-09,4.3196,4.52157,0.201961,4.40529,0.042395
2024-04-10,4.294429,4.532879,0.238452,4.44035,0.052625
2024-04-11,4.87051,5.057489,0.186978,4.97484,0.040301
2024-04-12,5.15747,5.207739,0.050275,5.186299,0.01099
2024-04-13,4.77927,4.932069,0.152802,4.87096,0.032844
2024-04-14,4.97303,5.143179,0.170144,5.056359,0.035221
2024-04-15,4.935629,5.211949,0.276318,5.073939,0.057252
2024-04-16,4.56785,4.923709,0.355863,4.73982,0.074441
2024-04-17,4.379439,4.48361,0.104166,4.44563,0.022535
2024-04-18,3.78954,3.86236,0.07281,3.81551,0.016006
