date,minimum,maximum,range,mean,std
2024-02-17,1.82049,2.02937,0.208884,1.92006,0.059186
2024-02-18,1.891389,2.5378,0.646412,2.145659,0.143586
2024-02-19,1.95155,2.732029,0.78048,2.23404,0.161567
2024-02-20,2.05146,2.7248,0.673344,2.31901,0.151011
2024-02-21,2.051539,2.81873,0.767183,2.339869,0.165104
2024-02-22,1.30148,2.086129,0.784649,1.576969,0.161454
2024-02-23,1.723919,2.209359,0.485433,2.107709,0.081542
2024-02-24,1.236999,1.73824,0.501241,1.604959,0.076098
2024-02-25,1.09,1.579319,0.489322,1.467069,0.082876
2024-02-26,1.640519,2.2195,0.57898,2.072829,0.096263
2024-02-27,2.810339,3.119129,0.308786,2.912169,0.084307
2024-02-28,2.13049,2.52519,0.394704,2.270469,0.109288
2024-02-29,1.850769,2.25026,0.399497,2.02934,0.11433
2024-03-01,2.12026,2.314349,0.194085,2.18969,0.053307
2024-03-02,1.7006,2.04131,0.340712,1.846009,0.095658
2024-03-03,2.13017,2.236609,0.106446,2.17276,0.029238
2024-03-04,1.57044,1.86819,0.297749,1.6825,0.081652
2024-03-05,2.230109,2.30882,0.078707,2.26008,0.021589
2024-03-06,2.00039,2.211719,0.21133,2.09027,0.057158
2024-03-07,2.16031,2.366029,0.20572,2.239969,0.055992
2024-03-08,2.036149,2.064739,0.028596,2.05762,0.004816
2024-03-09,1.72025,1.87413,0.153879,1.781559,0.041976
2024-03-10,2.459589,2.6342,0.174612,2.525739,0.041663
2024-03-11,2.34364,2.42985,0.086205,2.393429,0.024032
2024-03-12,2.330399,2.548379,0.217987,2.42434,0.060854
2024-03-13,2.320349,2.516429,0.196072,2.401819,0.051981
2024-03-14,2.42038,2.625809,0.205431,2.51231,0.059739
2024-03-15,2.470079,2.522949,0.052875,2.490439,0.01388
2024-03-16,2.55009,2.619299,0.069209,2.574069,0.018025
2024-03-18,2.170569,2.486419,0.315849,2.30356,0.086434
2024-03-19,2.343689,2.63297,0.289276,2.46542,0.063746
2024-03-20,2.43036,2.614769,0.18441,2.50885,0.049604
2024-03-21,1.764969,1.83992,0.074952,1.822499,0.013897
2024-03-22,2.24041,2.55624,0.315827,2.346479,0.086108
2024-03-23,2.800649,3.17001,0.369354,2.949769,0.094951
2024-03-24,1.600389,1.94199,0.341596,1.70857,0.097615
2024-03-25,1.80084,2.345079,0.544242,2.01216,0.148938
2024-03-26,2.060509,2.39434,0.333829,2.190269,0.091494
2024-03-27,1.98018,2.159199,0.179021,2.0329,0.048494
