date,minimum,maximum,range,mean,std
2024-03-29,2.683729,2.772779,0.089048,2.734899,0.017691
2024-03-30,2.276959,2.48561,0.208656,2.384479,0.049161
2024-03-31,2.79871,2.922389,0.123681,2.8647,0.031749
2024-04-01,3.26742,3.342469,0.075047,3.297879,0.016741
2024-04-02,2.670469,2.725039,0.05457,2.69353,0.010828
2024-04-03,3.117239,3.15281,0.035568,3.13308,0.007729
2024-04-04,3.48603,3.687299,0.201272,3.586649,0.03966
2024-04-05,4.017189,4.530779,0.513589,4.31681,0.123098
2024-04-06,1.702389,2.027899,0.325511,1.864199,0.077767
2024-04-07,3.51356,3.96075,0.447192,3.768769,0.102536
2024-04-08,2.35272,3.326349,0.973631,2.910379,0.217222
2024-04-09,4.31356,4.731999,0.418439,4.5109,0.108151
2024-04-10,4.618,5.0605,0.442496,4.75959,0.089224
2024-04-11,5.04863,5.51167,0.463041,5.216189,0.092003
2024-04-12,5.27002,5.483409,0.213392,5.364019,0.04049
2024-04-13,5.06647,5.470739,0.404273,5.219749,0.074365
2024-04-14,5.106739,5.481689,0.374949,5.295189,0.072464
2024-04-15,5.31861,5.82492,0.506312,5.501679,0.084435
2024-04-16,5.00177,5.71534,0.713576,5.2203,0.134479
2024-04-17,4.589809,5.035319,0.445506,4.747439,0.091764
2024-04-18,3.77917,4.24664,0.467469,3.963129,0.09463
2024-04-19,3.42843,3.73563,0.307193,3.554569,0.049433
