date,minimum,maximum,range,mean,std
2024-02-09,1.94585,2.04989,0.104042,2.00899,0.028803
2024-02-10,2.495039,2.7897,0.294658,2.67155,0.08405
2024-02-11,1.253219,1.489789,0.236564,1.3996,0.065418
2024-02-12,1.94658,2.01991,0.073334,1.98845,0.021571
2024-02-13,1.55847,1.62993,0.071461,1.601449,0.020298
2024-02-14,2.585069,2.86975,0.284673,2.762449,0.077845
2024-02-15,2.31235,2.45985,0.147497,2.400379,0.042373
2024-02-16,2.195699,2.459749,0.264052,2.35694,0.073769
2024-02-17,2.39841,2.51988,0.121467,2.471829,0.034489
2024-02-18,2.816849,3.049789,0.232943,2.96144,0.064231
2024-02-19,2.68246,2.719959,0.037499,2.70806,0.009002
2024-02-20,3.194259,3.459749,0.265489,3.356479,0.074346
2024-02-21,2.58007,2.68506,0.104988,2.61451,0.026799
2024-02-22,2.19506,2.349859,0.154792,2.289959,0.043349
2024-02-23,2.545599,2.759799,0.214203,2.67734,0.059753
2024-02-24,2.298199,2.489799,0.1916,2.41135,0.055566
2024-02-25,1.919379,2.02988,0.110501,1.98571,0.031088
2024-02-26,3.03003,3.30973,0.279707,3.20032,0.0788
2024-02-27,3.64803,3.87981,0.231777,3.794759,0.063167
2024-02-28,3.23287,3.41983,0.186961,3.3485,0.052123
2024-02-29,3.049659,3.279789,0.230134,3.19179,0.064005
2024-03-01,3.06276,3.289789,0.227025,3.201189,0.064024
2024-03-02,2.567589,2.649909,0.082324,2.618249,0.022414
2024-03-03,2.558949,2.679889,0.120945,2.633709,0.033742
2024-03-04,2.46162,2.619849,0.158233,2.558549,0.044294
2024-03-05,2.551359,2.58357,0.032212,2.573299,0.006681
2024-03-06,2.651139,2.739909,0.088766,2.703639,0.025822
2024-03-07,2.825239,2.97986,0.154621,2.920599,0.043064
2024-03-08,1.980049,2.05291,0.072865,2.00465,0.018983
2024-03-09,2.177289,2.229949,0.052659,2.20929,0.014838
2024-03-10,3.11192,3.26985,0.157929,3.20824,0.044624
2024-03-11,2.350009,2.385449,0.035432,2.360039,0.008732
2024-03-12,3.265609,3.489799,0.224189,3.40366,0.062407
2024-03-13,2.84785,2.88995,0.042103,2.87311,0.011649
2024-03-14,2.81855,2.929919,0.111362,2.89045,0.029755
2024-03-15,2.190119,2.341909,0.151794,2.24497,0.040907
2024-03-16,3.16679,3.27988,0.113093,3.23321,0.032968
2024-03-18,3.361269,3.51984,0.158564,3.45547,0.045224
2024-03-19,2.720769,2.769959,0.04919,2.751689,0.013606
2024-03-20,3.05854,3.086829,0.028288,3.070159,0.004772
2024-03-21,2.417399,2.52988,0.112476,2.486609,0.030593
2024-03-22,3.540199,3.779769,0.239574,3.68648,0.066948
2024-03-23,3.35517,3.469919,0.114748,3.4298,0.030417
2024-03-24,3.216579,3.549679,0.333103,3.418649,0.093802
2024-03-25,3.09942,3.36977,0.270348,3.26936,0.073887
2024-03-26,2.946789,3.109849,0.163062,3.047399,0.045649
2024-03-27,2.605629,2.75986,0.154223,2.69997,0.043522
