date,minimum,maximum,range,mean,std
2024-03-18,2.89065,3.26024,0.369585,3.028439,0.074932
2024-03-19,2.67949,2.79535,0.115856,2.72843,0.029095
2024-03-20,2.80443,3.0025,0.198076,2.903779,0.045859
2024-03-21,1.979769,2.314759,0.334996,2.10695,0.067702
2024-03-22,3.017159,3.44123,0.42407,3.159029,0.084108
2024-03-23,3.28849,3.372629,0.084131,3.31467,0.014966
2024-03-24,2.51319,3.071769,0.55858,2.68753,0.109881
2024-03-25,2.776599,3.071779,0.295183,2.87964,0.051759
2024-03-26,2.676739,2.90068,0.223947,2.753309,0.039875
2024-03-27,2.3361,2.55409,0.217997,2.4086,0.038981
2024-03-28,2.279769,2.56517,0.285398,2.3833,0.056461
2024-03-29,2.751859,2.816119,0.064256,2.77373,0.012842
2024-03-30,2.4507,2.651859,0.201168,2.50898,0.038385
2024-03-31,2.888649,2.999419,0.110769,2.924789,0.020033
2024-04-01,3.317899,3.41546,0.097562,3.35188,0.019458
2024-04-02,2.706599,2.796849,0.090246,2.733959,0.01744
2024-04-03,3.11382,3.20246,0.088633,3.139859,0.035233
2024-04-04,3.61364,3.72656,0.112916,3.660249,0.024385
2024-04-05,4.225009,4.35219,0.127182,4.28936,0.032046
2024-04-06,1.903149,2.18577,0.282624,2.021009,0.05932
2024-04-07,3.882009,4.171589,0.289586,3.968719,0.054677
2024-04-08,3.206079,3.850359,0.644273,3.40791,0.125076
2024-04-09,4.597569,4.92422,0.326653,4.702439,0.058809
2024-04-10,4.92452,5.58781,0.663285,5.12973,0.129901
2024-04-11,5.389389,6.01546,0.62607,5.578859,0.122679
2024-04-12,5.39539,5.794589,0.399192,5.508679,0.075869
2024-04-13,5.22206,5.67602,0.453952,5.34671,0.08567
2024-04-14,5.400229,5.944359,0.544122,5.54081,0.105025
2024-04-15,5.49523,5.73042,0.235191,5.55878,0.045209
2024-04-16,5.006619,5.13835,0.131731,5.082459,0.025183
2024-04-17,4.515979,4.653279,0.137293,4.59952,0.025173
2024-04-18,3.685039,3.863529,0.178494,3.795939,0.032515
