date,minimum,maximum,range,mean,std
2024-02-19,22.4365596771,24.1074829102,1.67092323303,23.328342945,0.412100315211
2024-02-21,17.5447063446,20.4011421204,2.85643577576,19.26505172,0.698352238539
2024-02-22,14.5085678101,16.6447124481,2.13614463806,15.8172328269,0.519192615328
2024-02-23,12.3554143906,14.1558675766,1.80045318604,13.4551396015,0.437395978885
2024-02-24,12.7857608795,14.7475309372,1.96177005768,13.9685748384,0.478931436752
2024-02-26,12.1525201797,13.6653518677,1.51283168793,13.0859305605,0.367364915988
2024-02-27,13.736084938,14.9692459106,1.2331609726,14.4953778957,0.299633991182
2024-02-28,16.3337097168,17.5539608002,1.22025108337,17.0984416515,0.290875389059
2024-02-29,13.9573459625,16.4295272827,2.47218132019,15.4541033126,0.601794065967
2024-03-01,13.9896278381,16.5249080658,2.53528022766,15.5155538143,0.618050854147
2024-03-02,11.1582040787,13.3427438736,2.18453979492,12.499260735,0.527309179506
2024-03-04,14.417766571,17.3147888184,2.89702224731,16.1816210037,0.700879235868
2024-03-05,16.1831111908,16.9135742188,0.730463027954,16.6846853824,0.17130267623
2024-03-06,16.0602798462,17.4592609406,1.39898109436,16.8826792088,0.346365033155
2024-03-08,12.9914283752,15.1169424057,2.12551403046,14.1870336583,0.527959922566
2024-03-09,11.0648479462,13.8837747574,2.81892681122,12.6640827453,0.691317547222
2024-03-12,19.1390686035,19.680273056,0.541204452515,19.4551639354,0.130538774315
2024-03-13,21.6227016449,22.4640045166,0.841302871704,22.0791640079,0.211983556095
2024-03-14,19.3942375183,20.1769275665,0.782690048218,19.8606856224,0.181143869279
2024-03-15,17.6900234222,18.0936412811,0.403617858887,17.8694470487,0.120482750003
2024-03-17,25.1183166504,25.9679546356,0.849637985229,25.5822850897,0.217604817119
2024-03-18,26.0693264008,26.6717014313,0.602375030518,26.453418752,0.13469775162
2024-03-20,19.2692222595,20.937959671,1.6687374115,20.2196581719,0.418883263114
2024-03-23,23.4075965881,27.7110424042,4.30344581604,25.8712114476,1.0380814777
2024-03-24,22.5759830475,26.315574646,3.73959159851,24.6772012711,0.902259746997
2024-03-26,10.6749982834,13.9777803421,3.30278205872,12.592826894,0.804754357871
2024-03-27,15.5635871887,16.8662815094,1.30269432068,16.3323696268,0.324454035761
