date,minimum,maximum,range,mean,std
2024-02-17,0.00864372309297,0.0999401435256,0.0912964204326,0.0527569818837,0.0319798322718
2024-02-18,0.0,0.00511746061966,0.00511746061966,0.00105518313179,0.00113314171318
2024-02-19,0.0,0.00255873030983,0.00255873030983,0.000568835624479,0.000553246065495
2024-02-20,0.0150882806629,0.199860557914,0.184772277251,0.10219624767,0.0649781050488
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.201622262597,2.86530971527,2.66368745267,1.58433600594,0.937867206291
2024-02-23,13.6427221298,18.8957557678,5.253033638,16.2297945615,1.72029680157
2024-02-24,5.62484073639,5.97151947021,0.346678733826,5.82424569278,0.0648529512792
2024-02-25,10.0068082809,23.736284256,13.729475975,16.5032782288,4.58853172611
2024-02-26,0.10025818646,0.413955628872,0.313697442412,0.23028680386,0.0908935231411
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.000539387401659,0.898064613342,0.897525225941,0.44501276762,0.295350515578
2024-03-01,3.29052472115,4.68975734711,1.39923262596,3.55686972304,0.366660143293
2024-03-02,20.6012649536,26.2966766357,5.69541168213,22.5647039354,1.63405722381
2024-03-03,0.600343346596,1.29712557793,0.696782231331,0.882888244916,0.18530617358
2024-03-04,4.89506006241,7.6984629631,2.8034029007,6.44511041878,0.904231159376
2024-03-05,0.100294932723,0.366694569588,0.266399636865,0.229137524916,0.0766926247966
2024-03-06,0.00777383102104,0.0999388843775,0.0921650533564,0.0521881464285,0.0323724135206
2024-03-08,26.4542675018,29.3477993011,2.89353179932,27.7418644591,0.583827349052
2024-03-09,13.6273508072,16.4989719391,2.8716211319,15.5012009247,0.847903625177
2024-03-10,3.80175256729,5.08350372314,1.28175115585,4.21711607898,0.321555166576
2024-03-11,0.200119838119,0.373857170343,0.173737332225,0.261577946799,0.0429553854581
2024-03-12,1.7198985006e-05,0.00656606024131,0.00654886125631,0.00223246450181,0.00109318331008
2024-03-13,2.508874968e-05,0.110127791762,0.110102703013,0.0167809523527,0.0206471849054
2024-03-14,2.09970474243,2.85388994217,0.754185199738,2.39944209075,0.217472977712
2024-03-15,4.20590305328,4.9444642067,0.738561153412,4.64257200608,0.162457378483
2024-03-16,0.0,0.000355348369339,0.000355348369339,2.0622029562e-05,6.6237427884e-05
2024-03-17,0.0,0.000355348369339,0.000355348369339,2.0622029562e-05,6.6237427884e-05
2024-03-18,1.253436949e-06,0.00257000583224,0.00256875239529,0.00057479781064,0.000546135506918
2024-03-20,0.376072853804,3.49813127518,3.12205842137,1.89817927917,1.08453454599
2024-03-21,0.199280068278,0.349727243185,0.150447174907,0.276866053017,0.0324316188298
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,6.74303436279,8.08859825134,1.34556388855,7.71637899387,0.360858581194
2024-03-27,19.6559581757,20.8991680145,1.24320983887,20.470097761,0.346606535668
2024-03-29,9.74463176727,11.9770612717,2.23242950439,11.0576219322,0.447270256777
2024-03-31,3.69631171227,6.13377714157,2.43746542931,5.31910446416,0.546297607102
2024-04-02,0.305416703224,13.3062524796,13.0008357763,6.28319892343,4.38907014153
2024-04-03,0.000142501128721,0.158755645156,0.158613144027,0.0598313605899,0.0428303099073
2024-04-06,0.300985485315,1.08552622795,0.784540742636,0.630698370267,0.200800848523
2024-04-07,0.0637244582176,0.699796557426,0.636072099209,0.38571362762,0.226235648663
2024-04-09,0.0,0.000355348369339,0.000355348369339,2.0622029562e-05,6.6237427884e-05
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.00255873030983,0.00255873030983,0.000527591565897,0.00056657085659
2024-04-14,0.0,0.021022381261,0.021022381261,0.00121993811278,0.00357167007765
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
