date,minimum,maximum,range,mean,std
2024-03-05,0.178750932217,0.475475251675,0.296724319458,0.327339836667,0.0734802034055
2024-03-06,0.00596063258126,0.0589272901416,0.0529666575603,0.023978752642,0.0138857215843
2024-03-08,30.6499004364,37.3024978638,6.65259742737,34.3336865034,1.74216559719
2024-03-09,13.4047889709,17.8145580292,4.40976905823,15.8947051395,0.993307849031
2024-03-10,5.53328704834,9.24974250793,3.71645545959,8.0226853564,1.02412704435
2024-03-11,0.25528639555,1.43371546268,1.17842906713,0.932568044706,0.289835271043
2024-03-12,0.000265234935796,0.00325871328823,0.00299347835244,0.00146286679037,0.000691751489708
2024-03-13,0.175581872463,2.22994351387,2.05436164141,1.17403325699,0.523736308495
2024-03-14,2.8253235817,6.68394422531,3.85862064362,5.28193182769,0.993694364386
2024-03-15,2.03917646408,5.46748352051,3.42830705643,4.26817930239,0.761820403202
2024-03-16,0.00734365032986,0.165006637573,0.157662987243,0.0481716554015,0.0381217894849
2024-03-17,0.0,0.00132857565768,0.00132857565768,0.000230649315987,0.00044075129299
2024-03-18,0.0,0.00325871328823,0.00325871328823,0.00115557448992,0.00096026306497
2024-03-20,0.150469332933,2.64461445808,2.49414512515,0.697802952632,0.558432409515
2024-03-21,0.0203211512417,0.918280959129,0.897959807888,0.255007874487,0.207014750115
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,6.7212638855,11.9207820892,5.19951820374,10.0839393699,1.29212014007
2024-03-27,18.6093463898,28.541305542,9.93195915222,21.2360102131,1.9923597275
2024-03-29,9.92426967621,22.3790779114,12.4548082352,17.4807750684,3.05783455615
2024-03-31,3.22419691086,9.13321781158,5.90902090073,7.40372674476,1.55454479238
2024-04-02,14.7074213028,23.1771774292,8.4697561264,17.795198045,1.83335248984
2024-04-03,0.174471005797,0.77752995491,0.603058949113,0.568774005784,0.152164081685
2024-04-06,0.952067017555,5.24148035049,4.28941333294,3.33057102135,1.02290958918
2024-04-07,0.0144049022347,0.113127194345,0.0987222921103,0.0567862492286,0.0251764229483
2024-04-09,0.0,0.00132857565768,0.00132857565768,0.000230649315987,0.00044075129299
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.00325871328823,0.00325871328823,0.000924925173929,0.00107448134888
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
