date,minimum,maximum,range,mean,std
2024-02-23,3.57215356827,12.2536888123,8.68153524399,7.35399476166,1.75587764205
2024-02-24,1.00969541073,6.70093679428,5.69124138355,2.1454430951,0.98101634108
2024-02-25,4.42883253098,21.0889759064,16.6601433754,11.3642596017,3.3458434616
2024-02-26,0.1016799137,1.36794090271,1.26626098901,0.295233105796,0.215545393508
2024-02-27,0.0,0.013825644739,0.013825644739,0.00412516105023,0.00293662296548
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00531453732401,1.10020601749,1.09489148017,0.234238102882,0.186912937043
2024-03-01,0.0253062453121,4.62199878693,4.59669254161,1.12541781414,0.845481391175
2024-03-02,8.00264453888,18.158208847,10.1555643082,12.0530185995,1.98601000464
2024-03-03,0.0334730371833,1.43338131905,1.39990828186,0.353612440531,0.253844518065
2024-03-04,1.63816058636,5.95475435257,4.31659376621,3.39970240046,0.844646937757
2024-03-05,0.00628080032766,0.468232810497,0.46195201017,0.197815307486,0.0779810631915
2024-03-06,0.000302414933685,0.0210650674999,0.0207626525662,0.00450938944247,0.00439299479043
2024-03-08,15.8510122299,30.6002559662,14.7492437363,23.4359741055,3.46009707777
2024-03-09,3.70706939697,16.2213172913,12.5142478943,10.910263557,3.43215339526
2024-03-10,4.75771284103,9.17559337616,4.41788053513,5.76122113612,0.778351858487
2024-03-11,0.0085897538811,0.466399043798,0.457809289917,0.128126308101,0.0719815442603
2024-03-12,0.000699997530319,0.0991595610976,0.0984595635673,0.0404654215887,0.0282783422587
2024-03-13,0.00365162151866,0.172311350703,0.168659729185,0.0640076821579,0.0394989169003
2024-03-14,0.91284352541,2.46735048294,1.55450695753,1.36852188623,0.29906487093
2024-03-15,1.21404421329,2.67303204536,1.45898783207,1.78361976755,0.291736425208
2024-03-16,0.0,0.0349195562303,0.0349195562303,0.00645309417464,0.00490820870841
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.000699997530319,0.0988639220595,0.0981639245292,0.0389311195342,0.027078918174
2024-03-20,2.59088277817,9.13203811646,6.54115533829,7.20217483639,1.16235116634
2024-03-21,1.32400119305,5.94734191895,4.6233407259,3.25480947208,1.17059500261
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,3.73652219772,7.56252336502,3.8260011673,6.04029141793,1.08745253253
2024-03-27,5.5964717865,15.1593122482,9.56284046173,10.1312803362,2.04372765904
