date,minimum,maximum,range,mean,std
2024-02-09,13.859500885,14.8189468384,0.959445953369,14.2350705609,0.244547928983
2024-02-10,3.42980408669,4.4268913269,0.997087240219,3.94930331996,0.254151682935
2024-02-11,22.387594223,24.7453937531,2.35779953003,23.7684581352,0.555001883915
2024-02-12,1.34326922894,1.86991584301,0.526646614075,1.58418664427,0.131761254851
2024-02-13,5.10030126572,5.59654903412,0.496247768402,5.30383056583,0.111808798304
2024-02-14,0.152505218983,0.176825493574,0.0243202745914,0.164224828509,0.00493387466839
2024-02-15,5.43984270096,5.76498556137,0.325142860413,5.58432701862,0.0753537329135
2024-02-16,0.000773918698542,0.0211907327175,0.020416814019,0.00926556138879,0.00492803189303
2024-02-17,0.000642403261736,0.0158877130598,0.015245309798,0.00713441938261,0.00362537919382
2024-02-18,0.0,0.000141671698657,0.000141671698657,4.644615701e-06,2.2262966726e-05
2024-02-19,0.000100195029518,0.006235526409,0.00613533137948,0.0019451625527,0.001285734821
2024-02-20,0.000959887402132,0.0255515445024,0.0245916571002,0.00923003012731,0.00543091773332
2024-02-21,0.0,0.00288451672532,0.00288451672532,0.000613048877285,0.000792831692307
2024-02-22,2.81545591354,3.55066299438,0.735207080841,3.10156893008,0.136398265244
2024-02-23,13.2100639343,14.9561338425,1.74606990814,14.1279369557,0.405810859665
2024-02-24,5.95968532562,6.74800777435,0.78832244873,6.14787341609,0.170021771786
2024-02-25,21.5280227661,24.7713813782,3.24335861206,23.4101937612,0.822352686123
2024-02-26,0.292793691158,0.488276600838,0.195482909679,0.382950866764,0.0474955765784
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.819495022297,0.980244219303,0.160749197006,0.890350658785,0.0331475503385
2024-03-01,3.35395932198,5.21968317032,1.86572384834,4.10694845156,0.454618726747
2024-03-02,23.6903934479,26.6802062988,2.98981285095,25.0554312793,0.887468235118
2024-03-03,1.02705574036,1.36832559109,0.341269850731,1.22960806435,0.0748082877058
2024-03-04,5.00517606735,5.8585152626,0.853339195251,5.43714837594,0.204396838934
2024-03-05,0.24128831923,0.386162817478,0.144874498248,0.311465176217,0.0366339427954
2024-03-06,0.000614993216004,0.0138565450907,0.0132415518747,0.00564904349581,0.0028472929436
2024-03-08,26.1734313965,29.5618495941,3.38841819763,28.019040599,0.83189312957
2024-03-09,13.9316644669,15.3113126755,1.37964820862,14.7220668793,0.387539625414
2024-03-10,3.90642428398,5.4881029129,1.58167862892,4.64910332001,0.364766978712
2024-03-11,0.270833909512,0.39072611928,0.119892209768,0.349036751823,0.0306224152365
2024-03-12,0.000181185241672,0.00646938895807,0.00628820371639,0.00273487965156,0.00153762718346
2024-03-13,0.00231847143732,0.0771765634418,0.0748580920044,0.0256481843923,0.0160624892047
2024-03-14,2.68159604073,2.94545388222,0.263857841492,2.80106291626,0.0551217974087
2024-03-15,4.46664142609,4.99256181717,0.525920391083,4.73602182937,0.138265220667
2024-03-16,7.4188879807e-05,0.00600227992982,0.00592809105001,0.00158446899447,0.00130365133573
2024-03-17,5.0097514759e-05,0.0031177632045,0.00306766568974,0.000971420122369,0.000644357661639
2024-03-18,7.3923416494e-05,0.00317072914913,0.00309680573264,0.00100884061822,0.000638337754497
2024-03-20,0.0925127640367,0.524811565876,0.432298801839,0.22543091643,0.0973629073319
2024-03-21,0.149004474282,0.194066107273,0.0450616329908,0.169746840316,0.0119244799403
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.04792928696,8.04604053497,0.998111248016,7.66941537279,0.261833623793
2024-03-27,20.4223518372,21.1079006195,0.685548782349,20.6482059883,0.151740322397
