date,minimum,maximum,range,mean,std
2024-03-06,1.736999,1.933949,0.19695,1.848799,0.053625
2024-03-07,0.995822,1.348819,0.352993,1.14267,0.077837
2024-03-08,1.198879,1.602139,0.403259,1.384999,0.090964
2024-03-09,1.296069,1.639639,0.343578,1.408789,0.073857
2024-03-10,1.26856,1.635519,0.366961,1.395149,0.077641
2024-03-11,1.31286,1.70769,0.394827,1.49634,0.095927
2024-03-12,2.1812,2.29008,0.108878,2.225059,0.022268
2024-03-13,2.855,3.095819,0.240812,2.953099,0.049751
2024-03-14,1.53735,1.787379,0.250032,1.64259,0.062067
2024-03-15,2.083839,2.336849,0.253008,2.22595,0.069183
2024-03-16,1.387809,1.78134,0.393534,1.58404,0.097452
2024-03-18,2.474139,2.63508,0.160943,2.567869,0.043267
2024-03-19,2.232259,2.45529,0.223027,2.34358,0.056934
2024-03-20,2.22424,2.3513,0.127066,2.2959,0.033223
2024-03-21,3.185379,3.28922,0.103835,3.22512,0.021852
2024-03-22,2.97806,3.358259,0.380196,3.15275,0.095721
2024-03-23,3.08852,3.391319,0.302799,3.23827,0.083594
2024-03-24,3.506959,3.80975,0.302785,3.645119,0.084016
2024-03-25,2.002749,2.37117,0.368418,2.1644,0.089439
2024-03-26,1.39616,1.622009,0.22585,1.45966,0.04778
2024-03-27,1.940129,2.63432,0.694189,2.209609,0.149932
2024-03-28,0.901117,1.2493,0.348183,1.04206,0.073687
2024-03-29,1.69772,2.0548,0.357077,1.838209,0.079974
2024-03-30,1.5475,1.862619,0.315118,1.660889,0.069007
2024-03-31,1.892109,2.162039,0.269935,2.0041,0.058596
2024-04-01,2.00264,2.091979,0.089342,2.031929,0.01965
2024-04-02,1.29275,1.88976,0.597007,1.5288,0.126985
2024-04-03,2.728719,2.75617,0.027455,2.743479,0.006124
2024-04-04,3.22422,3.403609,0.179383,3.30425,0.0462
2024-04-05,4.354909,5.229149,0.874248,4.770989,0.215856
2024-04-06,1.52098,2.277329,0.75635,1.914919,0.196317
2024-04-07,2.667469,3.109669,0.4422,2.889559,0.109215
2024-04-08,1.838119,2.22595,0.387823,2.003099,0.083213
2024-04-09,2.96844,3.11225,0.143812,3.049819,0.038911
2024-04-10,3.06165,3.35117,0.289521,3.220789,0.072906
2024-04-11,3.748689,4.149169,0.400481,3.971029,0.110462
2024-04-12,3.79513,4.20334,0.408212,3.9909,0.097325
2024-04-13,3.648789,4.001379,0.352591,3.833689,0.087107
2024-04-14,3.85922,4.263299,0.404082,4.072939,0.100493
2024-04-15,4.033199,4.36881,0.335601,4.20626,0.08299
2024-04-16,4.00503,4.303649,0.298626,4.177629,0.07977
2024-04-17,3.93646,4.30731,0.370846,4.10409,0.087244
2024-04-18,4.17635,4.557849,0.381502,4.373209,0.098619
2024-04-19,3.802229,4.107329,0.305092,3.95163,0.078227
2024-04-20,3.96069,4.73297,0.772284,4.36132,0.209691
2024-04-21,4.52744,4.855619,0.328179,4.684569,0.090497
2024-04-22,4.158249,4.543109,0.384862,4.334559,0.090817
