date,minimum,maximum,range,mean,std
2024-04-01,2.01005,2.10258,0.092529,2.032449,0.016563
2024-04-02,1.360219,1.88715,0.526929,1.446419,0.080244
2024-04-03,2.708659,2.76442,0.055764,2.746959,0.013372
2024-04-04,3.46368,3.679759,0.21608,3.586889,0.051006
2024-04-05,5.32245,5.76945,0.447001,5.559589,0.112699
2024-04-06,2.42898,2.749599,0.320611,2.592469,0.084757
2024-04-07,3.1721,3.319809,0.147715,3.248759,0.037856
2024-04-08,1.780259,2.215169,0.434904,1.883849,0.072054
2024-04-09,3.154659,3.29988,0.145218,3.253649,0.026828
2024-04-10,3.359319,3.74973,0.390413,3.648519,0.065572
2024-04-11,4.2845,4.73957,0.455065,4.574619,0.092539
2024-04-12,4.129469,5.08935,0.959876,4.840219,0.161532
2024-04-13,3.99848,4.63953,0.641054,4.46108,0.111815
2024-04-14,4.264959,4.94951,0.684545,4.761929,0.118325
2024-04-15,4.375959,5.019529,0.643567,4.839169,0.112545
2024-04-16,4.366859,4.64975,0.282891,4.556069,0.054332
2024-04-17,4.27961,4.40985,0.130233,4.352399,0.031452
2024-04-18,4.647769,4.87973,0.231956,4.77649,0.055495
