date,minimum,maximum,range,mean,std
2024-02-06,1.328299,1.692459,0.364167,1.477309,0.096532
2024-02-07,0.958033,1.08255,0.124513,1.03189,0.030414
2024-02-08,1.47791,1.69885,0.220937,1.593469,0.055643
2024-02-09,0.68005,0.801123,0.121073,0.753072,0.029143
2024-02-10,1.002269,1.24667,0.244405,1.125309,0.062587
2024-02-11,0.692467,0.762558,0.07009,0.72272,0.011813
2024-02-12,1.51479,2.16492,0.650128,1.819579,0.163027
2024-02-13,1.320459,1.499559,0.179105,1.38671,0.045058
2024-02-14,1.51916,1.96063,0.441473,1.725999,0.108061
2024-02-15,1.34817,1.83835,0.490179,1.563289,0.125878
2024-02-16,1.252179,1.44628,0.194094,1.34379,0.050203
2024-02-17,1.40319,1.7647,0.361512,1.554659,0.093897
2024-02-18,1.45374,1.64839,0.19464,1.54013,0.052072
2024-02-19,1.722699,2.303519,0.580819,1.99168,0.146079
2024-02-20,1.802629,2.224659,0.422026,1.96553,0.110771
2024-02-21,1.39897,1.75685,0.357883,1.56471,0.090991
2024-02-22,1.32807,1.49861,0.170543,1.407039,0.032666
2024-02-23,1.211699,1.41479,0.203094,1.313449,0.053268
2024-02-24,1.334779,1.41576,0.080975,1.36114,0.021019
2024-02-25,1.33603,1.60991,0.273889,1.44386,0.077722
2024-02-26,1.558789,1.64862,0.089831,1.587919,0.024364
2024-02-27,1.959409,2.01426,0.054842,1.98292,0.011191
2024-02-28,1.795979,1.97209,0.176109,1.86003,0.046582
2024-02-29,1.826419,2.16275,0.336331,1.94909,0.095597
2024-03-01,1.101819,1.20674,0.104916,1.15154,0.016918
2024-03-02,0.629236,0.937524,0.308286,0.813431,0.0759
2024-03-03,1.273059,1.31998,0.04692,1.29602,0.012433
2024-03-04,1.781949,1.958649,0.176705,1.84429,0.050369
2024-03-05,1.62274,1.814569,0.191828,1.71379,0.052148
2024-03-06,1.86451,2.11833,0.253823,1.97915,0.064778
2024-03-07,1.116,1.1911,0.075104,1.15005,0.019042
2024-03-08,1.366479,1.45015,0.083673,1.4019,0.015723
2024-03-09,1.170349,1.43376,0.263401,1.338389,0.065692
2024-03-10,1.295989,1.402989,0.107005,1.332319,0.019112
2024-03-11,1.536219,1.816759,0.280537,1.63714,0.080249
2024-03-12,2.11016,2.60962,0.499455,2.354919,0.123332
2024-03-13,2.748179,3.765909,1.017729,3.22561,0.256983
2024-03-14,1.431169,1.98517,0.554,1.715479,0.138106
2024-03-15,2.261189,2.54216,0.280972,2.37435,0.073059
2024-03-16,1.55067,1.889719,0.339044,1.720319,0.085211
2024-03-18,2.476969,2.733619,0.256644,2.62957,0.060717
2024-03-19,2.33603,2.773869,0.437846,2.538609,0.111633
2024-03-20,2.34278,2.39979,0.05701,2.37343,0.011818
2024-03-21,3.09187,3.72788,0.636011,3.381839,0.155441
2024-03-22,3.31166,4.196129,0.884469,3.63959,0.225611
2024-03-23,3.21209,3.93841,0.72632,3.524019,0.176459
2024-03-24,3.375799,4.506309,1.130509,3.915529,0.270972
2024-03-25,2.011149,2.54759,0.536446,2.27337,0.140267
2024-03-26,1.264549,1.439069,0.17452,1.362619,0.035599
2024-03-27,1.919129,2.291029,0.371901,2.14491,0.093904
