date,minimum,maximum,range,mean,std
2024-02-28,11.0343046188,15.4195137024,4.38520908356,12.7809672991,1.15131330127
2024-02-29,6.82389593124,11.7583875656,4.93449163437,8.71712000938,1.28888538826
2024-03-01,6.68168067932,10.9075393677,4.22585868835,8.29012268384,1.10516141828
2024-03-02,6.54696035385,10.0726108551,3.52565050125,7.87564470427,0.919169122416
2024-03-04,8.39817142487,12.7435541153,4.34538269043,10.0630061013,1.13283964768
2024-03-05,8.72282028198,13.2412443161,4.51842403412,10.482050219,1.17996320778
2024-03-06,11.6528167725,15.0304670334,3.37765026093,12.9431027549,0.879065798178
2024-03-08,6.49516057968,10.9829006195,4.48774003983,8.20028263501,1.17049194979
2024-03-09,5.3711233139,9.89388942719,4.52276611328,7.03498345557,1.17213874497
2024-03-12,15.6910133362,18.0400466919,2.34903335571,16.5536249433,0.604904225457
2024-03-13,19.8851203918,23.1999607086,3.31484031677,22.6710617701,0.495373847767
2024-03-14,13.9067468643,17.3999595642,3.49321269989,16.8477939197,0.519621958181
2024-03-15,17.3345298767,19.9999675751,2.66543769836,19.5579034896,0.406194346701
2024-03-17,18.7707424164,21.399969101,2.62922668457,21.0284264519,0.378346280163
2024-03-18,21.3241176605,24.0999679565,2.77585029602,23.7274871735,0.396184980648
2024-03-20,16.7441120148,19.7999649048,3.05585289001,19.348676736,0.445153437239
2024-03-23,23.2592525482,25.7122745514,2.45302200317,25.4289297104,0.350746944713
2024-03-24,21.7578620911,24.1999721527,2.44211006165,23.9138306754,0.348300306431
2024-03-26,7.93840503693,11.499958992,3.56155395508,11.0205070677,0.509222191848
2024-03-27,9.3160200119,12.5999622345,3.2839422226,12.1580986432,0.46943848385
