date,minimum,maximum,range,mean,std
2024-03-09,13.7189235687,22.6326274872,8.91370391846,18.4264212344,2.61957283903
2024-03-10,5.30811786652,10.2810134888,4.97289562225,7.13273745129,0.952946373461
2024-03-11,0.013173901476,0.100912868977,0.0877389675006,0.0705183446548,0.0269638294932
2024-03-12,0.0,0.00468212738633,0.00468212738633,0.000641724143489,0.00105677174453
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.0231302026659,0.431171119213,0.408040916547,0.115891471399,0.0637230834155
2024-03-15,2.48514270782,6.55831432343,4.0731716156,4.611459187,1.22442074726
2024-03-16,0.0923512130976,0.185356259346,0.0930050462484,0.127871033926,0.0270285217148
2024-03-17,0.0,0.00812145881355,0.00812145881355,0.00468573794407,0.00239055140236
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0812337249517,0.192279845476,0.111046120524,0.141549478969,0.0257744812675
2024-03-21,0.117440544069,0.666503667831,0.549063123763,0.424924786685,0.139039993262
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,4.7374753952,12.2417755127,7.50430011749,9.06397230654,2.15130211471
2024-03-27,13.7488718033,35.4776802063,21.728808403,26.2604527675,6.5611903569
