date,minimum,maximum,range,mean,std
2024-03-08,20.8407211304,27.7805519104,6.93983078003,25.4203617786,1.56717423727
2024-03-09,13.2515325546,16.4758682251,3.22433567047,15.1052248792,0.62521508139
2024-03-10,5.99474191666,8.11989307404,2.12515115738,7.67878387934,0.451402139617
2024-03-11,0.68874168396,6.5410733223,5.85233163834,2.18747401468,1.04091581543
2024-03-12,0.000572556222323,0.00705827306956,0.00648571684724,0.00419348975538,0.00124773158303
2024-03-13,0.000700604345184,0.044528439641,0.0438278352958,0.0131173032603,0.0077933848206
2024-03-14,0.00665302947164,0.267736136913,0.261083107442,0.121340540506,0.0652177343056
2024-03-15,1.08316969872,2.06799507141,0.984825372696,1.65697804633,0.200180762018
2024-03-16,0.051362067461,0.101180374622,0.0498183071613,0.0872578057207,0.00909229479287
2024-03-17,0.0450295768678,0.098934262991,0.0539046861231,0.077903299928,0.012107332748
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0320277176797,0.099261417985,0.0672337003052,0.0754047640663,0.0150813598349
2024-03-21,2.14021587372,4.18423223495,2.04401636124,3.57191823321,0.531600489384
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,5.31293201447,8.32691860199,3.01398658752,6.70852997349,0.693530160207
2024-03-27,9.54074859619,13.0459365845,3.50518798828,11.0429964216,0.848903916318
2024-03-29,5.64493942261,8.46008872986,2.81514930725,7.04694608226,0.796220952039
2024-03-31,4.93464136124,8.43604946136,3.50140810013,6.92617384621,0.844689941696
2024-04-02,6.54577732086,11.4090976715,4.86332035065,8.20227813553,0.99917067559
2024-04-03,0.0473095998168,0.165577679873,0.118268080056,0.117121768058,0.0242279197554
2024-04-06,0.791309893131,1.68449652195,0.893186628819,1.25396942244,0.179285777286
2024-04-07,10.3708457947,13.9153108597,3.544465065,12.0206337964,0.952286356408
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0210120622069,0.0210120622069,0.000315993773851,0.00213944265686
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.000659564801026,0.0166838392615,0.0160242744605,0.0107742386803,0.00452828906099
2024-04-20,0.0263672731817,2.13613677025,2.10976949707,0.768454113985,0.486279330485
2024-04-21,0.0,0.0,0.0,0.0,0.0
2024-04-22,0.0,0.0,0.0,0.0,0.0
2024-04-23,0.0,0.0,0.0,0.0,0.0
2024-04-24,0.0,0.0,0.0,0.0,0.0
2024-04-25,0.0,0.0,0.0,0.0,0.0
2024-04-26,4.1776804924,7.43064165115,3.25296115875,5.43036457608,0.815414657156
2024-04-27,3.57945132256,7.74151659012,4.16206526756,5.81342412089,1.11630675521
2024-04-28,0.105477206409,0.365829050541,0.260351844132,0.250693480008,0.0768655779763
2024-04-30,1.23891448975,2.35311675072,1.11420226097,1.88161869271,0.321832042465
2024-05-01,1.58813846111,4.39904069901,2.81090223789,2.8784187477,0.680844819868
2024-05-02,0.227671131492,1.18403470516,0.95636357367,0.796395496791,0.27543478374
2024-05-03,0.0,0.000368632667232,0.000368632667232,5.543750335e-06,3.7534081049e-05
2024-05-04,0.430713176727,1.27719378471,0.846480607986,0.775014596266,0.244278543747
2024-05-06,0.107857964933,0.399365693331,0.291507728398,0.206862428748,0.0581019151248
