date,minimum,maximum,range,mean,std
2024-03-15,0.752790510654,6.24184417725,5.48905366659,2.72247468697,0.862413971662
2024-03-16,0.0804066061974,0.199999660254,0.119593054056,0.157301280267,0.0326672883115
2024-03-17,1.89624075e-07,0.185498520732,0.185498331108,0.0301441729178,0.043635911684
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0853746160865,0.185183182359,0.0998085662723,0.108345716685,0.0188751244299
2024-03-21,4.624019311e-06,2.31399250031,2.31398787629,0.594746866356,0.627104150047
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,3.81969332695,15.0192689896,11.1995756626,6.47355047603,2.66350244318
2024-03-27,11.2419176102,32.6286964417,21.3867788315,15.3487312395,4.32408718877
