date,minimum,maximum,range,mean,std
2024-02-23,6.41423892975,11.7305259705,5.31628704071,9.3508703821,1.20137512942
2024-02-24,4.75209093094,7.9057059288,3.15361499786,6.54477491429,0.750943357902
2024-02-25,12.057431221,22.7586536407,10.7012224197,17.0460254459,2.34354825019
2024-02-26,1.8299793005,2.9044919014,1.0745126009,2.23306145531,0.226609296042
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.123333185911,0.536952137947,0.413618952036,0.263422951414,0.10007575253
2024-03-01,0.457439750433,1.35015356541,0.892713814974,0.799104270355,0.209711212205
2024-03-02,11.0098619461,14.8447761536,3.83491420746,12.8288312283,0.9848176244
2024-03-03,1.49965178967,1.81568694115,0.316035151482,1.67881599521,0.0840537585519
2024-03-04,1.74800598621,3.69899559021,1.950989604,2.75052345673,0.47110186866
2024-03-05,0.0550124831498,0.199303388596,0.144290905446,0.113224043838,0.0299744714931
2024-03-06,0.0,0.00258801179007,0.00258801179007,0.00147355273512,0.000778136048248
2024-03-08,21.8457736969,22.9248313904,1.07905769348,22.4214764241,0.237862820121
2024-03-09,11.3527536392,20.6935577393,9.34080410004,16.7265451441,2.01694594186
2024-03-10,8.47734642029,11.2285289764,2.75118255615,10.1131204236,0.682850143785
2024-03-11,0.120459884405,0.202426820993,0.0819669365883,0.164592754388,0.0244576056503
2024-03-12,0.00598196359351,0.0362242348492,0.0302422712557,0.0156224195977,0.00720255526483
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.178825065494,0.50317722559,0.324352160096,0.360678329128,0.0584830023553
2024-03-15,5.0109167099,5.89543056488,0.88451385498,5.43700448381,0.184409997354
2024-03-16,0.0209138933569,0.086348310113,0.065434416756,0.0596662499596,0.0163311007747
2024-03-17,0.0012560186442,0.0109427589923,0.00968674034812,0.00520205764339,0.00266448145141
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0155628733337,0.144081160426,0.128518287092,0.0649349080662,0.0297527932397
2024-03-21,0.0393295958638,0.459607928991,0.420278333127,0.191889401681,0.0977393408856
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,9.00031089783,13.0106182098,4.01030731201,10.8546996591,1.07455270365
2024-03-27,22.0131168365,34.156124115,12.1430072784,28.0694929892,2.97168207427
2024-03-29,8.28951644897,10.7158002853,2.42628383636,9.38137178771,0.425131513068
2024-03-31,4.80647468567,7.62886667252,2.82239198685,6.01782227062,0.600591969546
2024-04-02,5.40382003784,6.37311649323,0.969296455383,5.97873622834,0.218894122492
2024-04-03,0.0115997167304,0.0719888731837,0.0603891564533,0.0356792413498,0.0137671701738
2024-04-06,0.567191302776,1.16461515427,0.59742385149,0.860085277345,0.152651093293
2024-04-07,2.75070691109,7.07948923111,4.32878232002,4.81980142169,1.20862475846
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.000844712369144,0.0038705021143,0.00302578974515,0.00214835419655,0.000685944199256
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.00304879294708,0.00304879294708,0.00133406032238,0.000930472715277
2024-04-16,0.0012560186442,0.00791035126895,0.00665433262475,0.00386799732711,0.00175810237263
2024-04-17,0.0,0.0,0.0,0.0,0.0
