date,minimum,maximum,range,mean,std
2024-03-20,2.34762,2.58416,0.236536,2.482789,0.059859
2024-03-21,2.89029,2.986449,0.096159,2.95653,0.021222
2024-03-22,2.514489,2.642329,0.127837,2.60893,0.029517
2024-03-23,3.142719,3.40208,0.259362,3.30251,0.055797
2024-03-24,2.919929,3.332429,0.412497,3.121979,0.095566
2024-03-25,1.95447,2.024719,0.070251,1.987499,0.013612
2024-03-26,1.56918,1.647969,0.078793,1.60666,0.015506
2024-03-27,1.977699,2.35205,0.374348,2.112449,0.087927
2024-03-28,1.32849,1.59779,0.269297,1.41664,0.056779
2024-03-29,2.055439,2.25427,0.198825,2.13642,0.042794
2024-03-30,1.638039,1.814859,0.176816,1.71667,0.043913
2024-03-31,2.438129,2.476259,0.03813,2.455199,0.007559
2024-04-01,2.72372,2.824529,0.10081,2.759809,0.021612
2024-04-02,1.47195,1.535449,0.063501,1.508759,0.019788
2024-04-03,3.050729,3.13925,0.088515,3.083389,0.018935
2024-04-04,3.313309,3.716219,0.402918,3.57592,0.093532
2024-04-05,4.952239,5.33957,0.387327,5.166319,0.071019
2024-04-06,1.65752,1.75433,0.096805,1.705039,0.019329
2024-04-07,2.890719,2.93524,0.044511,2.91735,0.009896
2024-04-08,2.71053,2.785569,0.075037,2.73582,0.017541
2024-04-09,3.425139,3.578079,0.152936,3.505779,0.042592
2024-04-10,3.69633,3.913089,0.216756,3.822079,0.053541
2024-04-11,4.570069,4.64368,0.073608,4.607079,0.018223
2024-04-12,4.57449,4.68372,0.109228,4.623539,0.02571
2024-04-13,4.424719,4.66274,0.238029,4.55627,0.06003
2024-04-14,4.48493,4.75999,0.275052,4.63835,0.069118
2024-04-15,3.70841,3.97532,0.266911,3.87642,0.065932
2024-04-16,3.82627,4.135439,0.309175,4.02784,0.072397
