date,minimum,maximum,range,mean,std
2024-03-11,1.731649,1.888329,0.156683,1.813169,0.03267
2024-03-12,2.296449,2.42524,0.128784,2.35222,0.030953
2024-03-13,2.840189,3.012429,0.17224,2.920589,0.040601
2024-03-14,1.59114,1.677999,0.08686,1.622979,0.014483
2024-03-15,1.554669,1.85105,0.296382,1.699579,0.071553
2024-03-16,1.734249,2.05513,0.320876,1.86292,0.078262
2024-03-18,2.92721,3.35138,0.424178,3.09412,0.097857
2024-03-19,1.832139,2.36715,0.535005,2.08292,0.121753
2024-03-20,2.412309,2.53937,0.127066,2.466759,0.023137
2024-03-21,3.13941,3.30783,0.168421,3.20127,0.034736
2024-03-22,2.96122,3.295099,0.333889,3.142319,0.078267
2024-03-23,3.371639,3.476,0.104353,3.44103,0.019028
2024-03-24,3.10506,3.391639,0.286586,3.284519,0.066896
2024-03-25,2.10734,2.486399,0.37906,2.310029,0.09269
2024-03-26,1.403079,1.62538,0.222301,1.521819,0.043364
2024-03-27,1.761319,2.1403,0.378973,1.954669,0.093696
