date,minimum,maximum,range,mean,std
2024-01-30,1.361379,1.408079,0.046703,1.388759,0.011569
2024-01-31,1.417989,1.465839,0.047846,1.44447,0.010799
2024-02-01,1.54893,1.680879,0.131957,1.618059,0.030186
2024-02-02,1.636049,1.758599,0.122551,1.70192,0.029632
2024-02-03,1.556419,1.603819,0.047399,1.58288,0.010502
2024-02-04,1.36255,1.416239,0.053691,1.38923,0.013572
2024-02-05,1.237269,1.274739,0.037463,1.25574,0.009644
2024-02-06,1.167309,1.252279,0.084968,1.204609,0.020743
2024-02-07,1.33375,1.421569,0.087823,1.38118,0.022233
2024-02-08,1.24722,1.281589,0.034361,1.264189,0.007949
2024-02-09,0.984636,1.039819,0.055187,1.01256,0.014969
2024-02-10,1.352789,1.3959,0.043102,1.377089,0.009523
2024-02-11,0.780359,0.830312,0.049952,0.80691,0.012794
2024-02-12,1.32588,1.373149,0.047261,1.34703,0.010593
2024-02-13,0.875217,0.911514,0.036298,0.885079,0.005144
2024-02-14,1.759889,1.86528,0.105391,1.828169,0.022563
2024-02-15,1.792279,1.976639,0.184365,1.88065,0.048807
2024-02-16,1.25397,1.296419,0.042442,1.27941,0.008283
2024-02-17,1.70857,1.75425,0.045678,1.73389,0.008713
2024-02-18,1.74827,1.831709,0.083447,1.79839,0.016353
2024-02-19,1.90945,1.973749,0.064301,1.93919,0.018151
2024-02-20,2.147789,2.210439,0.062655,2.178639,0.013959
2024-02-21,1.35438,1.50811,0.153733,1.413959,0.034363
2024-02-22,1.056069,1.1375,0.081431,1.101119,0.022547
2024-02-23,1.57927,1.610239,0.030964,1.59887,0.007647
2024-02-24,1.36764,1.39449,0.026849,1.382949,0.00676
2024-02-25,1.031329,1.124429,0.093106,1.0684,0.026136
2024-02-26,1.856809,1.90047,0.043663,1.87677,0.0085
2024-02-27,2.116359,2.189729,0.073367,2.15805,0.015837
2024-02-28,2.0325,2.09658,0.064078,2.063369,0.015212
2024-02-29,1.78454,1.871709,0.087171,1.82369,0.02593
2024-03-01,1.490669,1.56052,0.06985,1.530629,0.015535
2024-03-02,1.102579,1.13634,0.033764,1.11749,0.009377
2024-03-03,1.53011,1.5965,0.066385,1.56955,0.014402
2024-03-04,1.923159,1.968549,0.045388,1.95209,0.009102
2024-03-05,1.84158,1.945809,0.104231,1.891409,0.026347
2024-03-06,2.101969,2.148479,0.046505,2.12379,0.01235
2024-03-07,1.422399,1.459089,0.036693,1.441669,0.009755
2024-03-08,1.67173,1.74965,0.077918,1.70878,0.021697
2024-03-09,1.41681,1.494519,0.077705,1.45691,0.018436
2024-03-10,1.944149,2.107949,0.163802,2.029619,0.044494
2024-03-11,1.7881,1.845299,0.057201,1.818449,0.013476
2024-03-12,2.362479,2.443429,0.080943,2.403889,0.021319
2024-03-13,2.917229,3.01282,0.095587,2.96682,0.024517
2024-03-14,1.633149,1.67129,0.03814,1.65116,0.00889
2024-03-15,2.09647,2.24634,0.149871,2.170469,0.037801
2024-03-16,2.00563,2.13559,0.129951,2.079879,0.036667
2024-03-18,3.31556,3.4755,0.159945,3.399209,0.043709
2024-03-19,1.3104,1.52583,0.215433,1.405419,0.055032
2024-03-20,2.47209,2.547689,0.075597,2.51408,0.017885
2024-03-21,2.96438,3.029129,0.064752,2.995189,0.015952
2024-03-22,2.653589,2.835459,0.181867,2.73318,0.046935
2024-03-23,3.418689,3.483099,0.064405,3.451829,0.01452
2024-03-24,3.055959,3.19738,0.141426,3.1201,0.03592
2024-03-25,1.92348,2.022809,0.099327,1.96281,0.020901
2024-03-26,1.52004,1.577819,0.05778,1.54841,0.013673
2024-03-27,1.97516,2.024339,0.049175,2.00018,0.013255
