date,minimum,maximum,range,mean,std
2024-03-11,1.15216,1.748379,0.596217,1.49995,0.125795
2024-03-12,2.15457,2.278249,0.123683,2.22842,0.024081
2024-03-13,2.579699,2.811569,0.23187,2.73597,0.050623
2024-03-14,1.548959,1.675199,0.12624,1.61078,0.023672
2024-03-15,1.72448,2.496449,0.771965,2.030189,0.178237
2024-03-16,1.512509,1.705569,0.193058,1.610689,0.038902
2024-03-18,2.66069,3.227619,0.566928,2.88787,0.126211
2024-03-19,1.952769,2.424,0.471233,2.24953,0.106648
2024-03-20,2.00636,2.52181,0.515455,2.29571,0.103863
2024-03-21,2.90053,3.540299,0.639769,3.164629,0.120439
2024-03-22,3.251579,4.1293,0.877719,3.468019,0.195506
2024-03-23,2.943739,4.35223,1.408489,3.455209,0.286172
2024-03-24,2.950459,4.73816,1.7877,3.563499,0.370086
2024-03-25,2.07184,2.56553,0.493692,2.338789,0.130306
2024-03-26,1.12942,1.80578,0.676352,1.505419,0.165078
2024-03-27,1.01783,2.26934,1.25152,1.84552,0.229351
2024-03-28,0.833764,1.148669,0.3149,0.991306,0.076144
2024-03-29,1.715839,1.997249,0.28141,1.851619,0.060638
2024-03-30,1.443199,1.544289,0.101098,1.48192,0.02156
2024-03-31,1.796249,2.263159,0.466904,2.069519,0.112333
2024-04-01,1.622179,2.47322,0.851033,2.20596,0.175537
2024-04-02,1.100469,1.33376,0.233289,1.19217,0.059553
2024-04-03,2.771239,2.864409,0.093169,2.80556,0.020034
2024-04-04,3.090749,3.47252,0.381765,3.21371,0.089211
2024-04-05,3.931449,4.68509,0.753642,4.23219,0.174431
2024-04-06,1.88847,2.7932,0.904726,2.13245,0.188574
2024-04-07,2.399519,3.169879,0.770362,2.92841,0.150718
2024-04-08,2.205229,2.602849,0.397619,2.38032,0.093806
2024-04-09,3.53343,3.777909,0.24448,3.62097,0.061596
2024-04-10,3.66718,3.85751,0.19033,3.77637,0.038821
2024-04-11,4.49474,5.62792,1.13318,4.986859,0.205169
2024-04-12,4.664879,4.954899,0.290024,4.7775,0.060766
2024-04-13,4.09311,4.407239,0.314134,4.20447,0.072861
2024-04-14,4.1921,4.585669,0.393577,4.340929,0.093129
2024-04-15,4.25738,5.628709,1.37132,4.855669,0.272168
2024-04-16,4.539659,4.90737,0.367709,4.647749,0.07881
2024-04-17,4.062139,5.030439,0.968295,4.499939,0.178816
2024-04-18,4.586589,5.915299,1.328699,5.12469,0.260006
